Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-01 10:00:00;0,7;101940;99;0,0039;0,0;0,8;265;1,2;-0,06;-0,8;204;0;0;28,7;30,7;28,7;34,6;3,3;3,5;5,3;6,2;-9,7;38,7;1275
2021-03-01 11:00:00;4,1;101860;88;0,0044;0,1;1,6;73;3,0;0,22;1,46;320;0;0;28,8;30,6;28,7;34,6;5,3;3,9;5,2;6,2;-9,7;38,6;1253
2021-03-01 12:00:00;7,1;101820;76;0,0047;0,0;2,4;103;4,6;-0,55;2,38;431;0;0;28,8;30,6;28,7;34,6;6,8;4,5;5,1;6,2;-9,7;38,6;1253
2021-03-01 13:00:00;9,1;101780;65;0,0046;0,0;3,0;98;6,2;-0,45;2,97;469;0;0;28,8;30,7;28,7;34,6;7,6;5,2;5,1;6,1;-9,7;38,4;1203
2021-03-01 14:00:00;10,8;101690;53;0,0042;0,0;4,8;108;8,6;-1,55;4,57;479;0;0;28,7;30,7;28,7;34,6;7,6;5,7;5,2;6,1;-9,7;38,5;1236
2021-03-01 15:00:00;12,0;101580;44;0,0038;0,0;5,0;108;8,5;-1,58;4,78;432;0;0;28,6;30,7;28,7;34,6;7,4;6,0;5,3;6,1;-9,7;38,6;1212
2021-03-01 16:00:00;12,6;101520;39;0,0035;0,0;5,0;111;7,7;-1,8;4,7;326;0;0;28,6;30,7;28,7;34,6;7,2;6,2;5,4;6,1;-9,7;38,7;1191
2021-03-01 17:00:00;12,9;101500;39;0,0036;0,0;4,5;114;8,0;-1,9;4,1;238;0;0;28,5;30,7;28,7;34,6;6,6;6,2;5,5;6,0;-9,7;38,4;1248
2021-03-01 18:00:00;12,6;101500;41;0,0037;0,0;3,9;114;7,5;-1,63;3,51;142;0;0;28,5;30,7;28,7;34,6;5,7;6,1;5,5;6,0;-9,7;38,3;1241
2021-03-01 19:00:00;10,3;101525;48;0,0037;0,0;2,2;158;3,6;-1,74;0,95;28;0;0;28,6;30,7;28,7;34,6;5,0;5,9;5,6;6,0;-9,7;38,3;1300
2021-03-01 20:00:00;7,7;101550;55;0,0035;0,0;1,2;178;1,7;-1,25;0,03;0;0;0;28,6;30,7;28,7;34,6;4,4;5,6;5,7;6,0;-9,7;38,3;1221
2021-03-01 21:00:00;5,6;101590;63;0,0035;0,0;0,6;158;1,1;-0,55;0,21;0;0;0;28,6;30,6;28,7;34,6;3,8;5,3;5,7;6,0;-9,7;38,3;1258
2021-03-01 22:00:00;5,2;101590;65;0,0035;0,0;1,0;201;1,9;-0,94;-0,38;0;0;0;28,6;30,6;28,7;34,6;3,4;5,0;5,7;6,0;-9,7;38,4;1239
2021-03-01 23:00:00;2,4;101610;73;0,0033;0,0;1,0;227;2,2;-0,66;-0,69;0;0;0;28,6;30,6;28,7;34,6;3,1;4,7;5,7;6,0;-9,7;38,6;1273
2021-03-02 00:00:00;0,8;101630;79;0,0031;0,0;1,4;216;2,8;-1,12;-0,83;0;0;0;28,5;30,6;28,7;34,6;2,8;4,5;5,6;6,0;-9,7;38,3;1283
2021-03-02 01:00:00;0,0;101640;82;0,0031;0,0;1,1;215;2,3;-0,92;-0,66;0;0;0;28,5;30,6;28,7;34,6;2,6;4,3;5,5;6,0;-9,7;38,4;1258
2021-03-02 02:00:00;-0,5;101660;85;0,0031;0,0;1,6;214;2,4;-1,34;-0,91;0;0;0;28,5;30,6;28,7;34,6;2,4;4,1;5,5;6,0;-9,7;38,6;1251
2021-03-02 03:00:00;-0,8;101680;86;0,003;0,0;1,2;222;2,2;-0,92;-0,82;0;0;0;28,4;30,6;28,7;34,6;2,2;3,9;5,4;6,0;-9,7;38,5;1267
2021-03-02 04:00:00;0,0;101670;88;0,0033;0,0;1,4;220;2,2;-1,04;-0,9;0;0;0;28,4;30,6;28,7;34,6;2,1;3,7;5,3;6,0;-9,7;38,3;1334
2021-03-02 05:00:00;-0,8;101660;88;0,0031;0,0;1,3;223;2,4;-0,92;-0,87;0;0;0;28,4;30,6;28,7;34,6;1,9;3,6;5,2;6,0;-9,7;38,0;1256
2021-03-02 06:00:00;-1,4;101675;88;0,003;0,0;0,9;212;1,8;-0,8;-0,5;0;0;0;28,3;30,6;28,7;34,6;1,8;3,5;5,1;6,0;-9,7;37,7;1250
2021-03-02 07:00:00;-1,6;101690;90;0,003;0,0;1,2;209;2,3;-1,07;-0,6;0;0;0;28,3;30,6;28,7;34,6;1,7;3,3;5,1;6,0;-9,7;37,7;1256
2021-03-02 08:00:00;-1,6;101690;90;0,003;0,0;1,4;202;2,3;-1,24;-0,51;9;0;0;28,3;30,6;28,7;34,6;1,7;3,2;5,0;6,0;-9,7;38,0;1272
2021-03-02 09:00:00;-0,2;101660;93;0,0034;0,0;0,9;209;1,8;-0,81;-0,47;87;0;0;28,3;30,6;28,7;34,6;2,1;3,2;4,9;5,9;-9,7;37,9;1240
2021-03-02 10:00:00;4,1;101595;87;0,0044;0,05;0,8;134;2,2;-0,12;0,15;220;0;0;28,3;30,5;28,7;34,6;3,7;3,3;4,8;5,9;-9,7;38,2;1261
2021-03-02 11:00:00;8,6;101580;72;0,0049;0,0;2,3;106;3,9;-0,64;2,2;351;0;0;28,3;30,5;28,7;34,6;5,7;3,7;4,7;5,9;-9,7;38,0;1337
2021-03-02 12:00:00;10,3;101560;65;0,005;0,0;2,9;103;4,6;-0,68;2,81;421;0;0;28,3;30,5;28,7;34,5;7,4;4,5;4,7;5,9;-9,7;38,1;1256
2021-03-02 13:00:00;12,0;101560;59;0,0051;0,0;3,3;107;5,2;-0,97;3,17;463;0;0;28,3;30,6;28,7;34,5;8,5;5,2;4,7;5,8;-9,7;38,2;1174
2021-03-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;30,6;28,7;34,5;8,7;5,9;4,8;5,8;-9,7;nan;nan
2021-03-02 15:00:00;15,0;101410;51;0,0053;0,0;3,8;111;6,3;-1,43;3,56;415;0;0;28,2;30,6;28,7;34,5;8,7;6,4;5,0;5,8;-9,7;38,4;1278
2021-03-02 16:00:00;15,3;101400;50;0,0053;0,0;3,9;109;6,2;-1,31;3,69;344;0;0;28,2;30,6;28,7;34,5;8,5;6,6;5,1;5,8;-9,7;38,3;1234
2021-03-02 17:00:00;15,4;101370;50;0,0054;0,0;3,9;114;6,4;-1,61;3,52;249;0;0;28,1;30,6;28,7;34,5;7,8;6,7;5,3;5,8;-9,7;38,6;1265
2021-03-02 18:00:00;14,3;101360;53;0,0053;0,0;3,3;120;5,9;-1,66;2,86;110;0;0;28,1;30,6;28,7;34,5;6,9;6,7;5,4;5,8;-9,8;39,2;1297
2021-03-02 19:00:00;10,7;101400;64;0,0051;0,0;2,3;144;3,6;-1,87;1,34;5;0;0;28,2;30,6;28,6;34,5;6,1;6,5;5,5;5,8;-9,7;39,2;1234
2021-03-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;30,6;28,6;34,5;5,4;6,2;5,6;5,8;-9,7;nan;nan
2021-03-02 21:00:00;6,3;101480;74;0,0043;0,0;2,3;204;3,3;-2,08;-0,92;0;0;0;28,2;30,6;28,6;34,5;4,9;5,9;5,7;5,8;-9,7;39,1;1207
2021-03-02 22:00:00;4,8;101520;72;0,0038;0,0;1,8;208;3,1;-1,65;-0,76;0;0;0;28,2;30,6;28,6;34,5;4,4;5,6;5,7;5,8;-9,7;39,3;1257
2021-03-02 23:00:00;4,2;101540;73;0,0037;0,0;1,8;202;2,4;-1,62;-0,67;0;0;0;28,2;30,6;28,6;34,5;4,0;5,3;5,7;5,8;-9,7;39,3;1195
2021-03-03 00:00:00;2,4;101540;79;0,0035;0,0;1,2;207;2,1;-1,09;-0,57;0;0;0;28,2;30,5;28,6;34,5;3,7;5,1;5,7;5,8;-9,8;38,9;1284
2021-03-03 01:00:00;2,3;101530;80;0,0035;0,0;1,0;226;2,8;-0,66;-0,69;0;0;0;28,2;30,5;28,6;34,5;3,4;4,9;5,7;5,8;-9,8;39,1;1250
2021-03-03 02:00:00;2,8;101525;80;0,0036;0,0;1,4;200;2,3;-1,26;-0,52;0;0;0;28,2;30,5;28,6;34,5;3,2;4,7;5,6;5,8;-9,8;39,6;1270
2021-03-03 03:00:00;3,3;101530;78;0,0037;0,0;0,9;217;1,6;-0,69;-0,54;0;0;0;28,2;30,5;28,6;34,5;3,0;4,5;5,5;5,9;-9,8;39,7;1220
2021-03-03 04:00:00;3,1;101490;79;0,0037;0,0;1,2;193;2,4;-1,12;-0,27;0;0;0;28,2;30,5;28,6;34,5;3,0;4,3;5,5;5,9;-9,8;39,4;1263
2021-03-03 05:00:00;3,1;101470;78;0,0037;0,0;1,1;193;2,0;-1,06;-0,25;0;0;0;28,2;30,5;28,6;34,5;2,9;4,2;5,4;5,9;-9,8;39,8;1232
2021-03-03 06:00:00;3,5;101425;78;0,0038;0,0;0,9;172;1,9;-0,9;0,11;0;0;0;28,2;30,5;28,6;34,5;3,0;4,1;5,3;5,9;-9,8;39,6;1228
2021-03-03 07:00:00;3,2;101430;80;0,0038;0,0;0,6;167;1,4;-0,56;0,13;0;0;0;28,2;30,5;28,6;34,5;3,0;4,0;5,3;5,9;-9,8;39,7;1289
2021-03-03 08:00:00;3,2;101430;81;0,0038;0,0;0,6;175;1,4;-0,62;0,05;1;0;0;28,2;30,4;28,6;34,5;3,4;4,0;5,2;5,9;-9,8;40,1;1290
2021-03-03 09:00:00;4,1;101440;79;0,004;0,0;0,7;167;1,6;-0,71;0,16;14;0;0;28,2;30,4;28,6;34,5;4,5;4,1;5,2;5,9;-9,8;40,1;1237
2021-03-03 10:00:00;7,4;101410;76;0,0048;0,0;1,7;214;3,0;-1,36;-0,9;146;0;0;28,1;30,4;28,6;34,5;6,0;4,5;5,1;5,9;-9,8;39,6;1293
2021-03-03 11:00:00;12,0;101340;61;0,0053;0,0;1,7;224;2,7;-1,23;-1,19;298;0;0;28,1;30,4;28,7;34,5;7,7;5,0;5,1;5,8;-9,8;39,7;1329
2021-03-03 12:00:00;13,5;101320;53;0,005;0,0;1,5;203;2,7;-1,37;-0,59;364;0;0;28,1;30,5;28,7;34,5;9,2;5,8;5,1;5,8;-9,8;39,0;1252
2021-03-03 13:00:00;15,1;101275;50;0,0052;0,0;0,9;169;2,7;0,5;-0,2;426;0;0;28,1;30,5;28,7;34,5;10,2;6,5;5,2;5,8;-9,8;39,3;1264
2021-03-03 14:00:00;15,9;101200;49;0,0054;0,0;1,0;94;2,5;-0,08;0,98;403;0;0;28,0;30,5;28,7;34,5;10,4;7,2;5,3;5,8;-9,8;39,3;1277
2021-03-03 15:00:00;16,0;101150;48;0,0054;0,0;1,3;83;2,8;0,15;1,28;382;0;0;28,0;30,5;28,6;34,5;10,4;7,6;5,5;5,8;-9,8;39,0;1278
2021-03-03 16:00:00;16,2;101110;48;0,0054;0,0;1,3;79;3,1;0,24;1,27;311;0;0;28,0;30,6;28,6;34,5;10,0;7,9;5,6;5,8;-9,8;38,5;1231
2021-03-03 17:00:00;16,0;101065;50;0,0056;0,0;1,0;36;3,1;0,78;0,55;192;0;0;27,9;30,6;28,6;34,5;9,3;8,0;5,8;5,8;-9,8;38,5;1298
2021-03-03 18:00:00;14,6;101050;54;0,0055;0,0;0,6;83;1,2;0,07;0,58;60;0;0;27,9;30,6;28,6;34,5;8,5;7,9;6,0;5,8;-9,8;38,5;1279
2021-03-03 19:00:00;12,9;101060;59;0,0054;0,0;0,9;201;1,2;-0,87;-0,35;9;0;0;27,9;30,6;28,6;34,5;7,9;7,7;6,1;5,8;-9,8;38,0;1260
2021-03-03 20:00:00;11,5;101070;64;0,0054;0,0;1,1;216;1,5;-0,89;-0,67;0;0;0;27,9;30,6;28,6;34,5;7,3;7,5;6,2;5,8;-9,8;37,9;1271
2021-03-03 21:00:00;8,9;101060;74;0,0052;0,0;1,4;236;2,5;-0,78;-0,69;0;0;0;28,0;30,6;28,6;34,5;6,8;7,2;6,3;5,8;-9,8;38,2;1333
2021-03-03 22:00:00;7,7;101030;76;0,0049;0,0;1,4;251;2,7;-0,45;-1,33;0;0;0;28,0;30,5;28,6;34,5;6,4;7,0;6,4;5,9;-9,8;38,3;1276
2021-03-03 23:00:00;7,0;101010;79;0,0049;0,0;1,7;230;4,3;-1,06;-1,28;0;0;0;28,0;30,5;28,6;34,5;6,1;6,8;6,4;5,9;-9,8;38,4;1382
2021-03-04 00:00:00;6,9;100990;80;0,0049;0,0;1,3;248;2,4;-0,47;-1,21;0;0;0;28,0;30,5;28,6;34,5;5,8;6,6;6,4;5,9;-9,8;38,7;1266
2021-03-04 01:00:00;6,0;100970;82;0,0047;0,0;1,1;257;2,2;-0,26;-1,03;0;0;0;28,0;30,5;28,6;34,5;5,5;6,4;6,4;5,9;-9,8;38,6;1302
2021-03-04 02:00:00;5,4;100930;82;0,0045;0,0;1,2;223;2,4;-0,9;-0,87;0;0;0;28,0;30,5;28,6;34,5;5,5;6,2;6,4;6,0;-9,8;38,5;1403
2021-03-04 03:00:00;5,2;100890;83;0,0045;0,0;0,9;231;1,9;-0,55;-0,69;0;0;0;28,0;30,5;28,6;34,5;5,5;6,1;6,3;6,0;-9,8;38,6;1390
2021-03-04 04:00:00;5,6;100850;85;0,0048;0,0;1,2;228;1,9;-0,76;-0,86;0;0;0;28,0;30,5;28,5;34,5;5,4;6,0;6,3;6,0;-9,8;38,7;1325
2021-03-04 05:00:00;5,6;100780;86;0,0048;0,0;1,0;238;2,1;-0,55;-0,88;0;0;0;28,0;30,5;28,5;34,5;5,4;6,0;6,2;6,0;-9,8;39,0;1281
2021-03-04 06:00:00;5,6;100720;87;0,0049;0,0;1,1;226;2,6;-0,73;-0,77;0;0;0;28,0;30,4;28,5;34,5;5,5;5,9;6,2;6,1;-9,8;39,1;1393
2021-03-04 07:00:00;5,9;100680;86;0,0049;0,0;1,3;216;2,1;-1,05;-0,78;0;0;0;28,3;30,4;28,5;34,5;5,8;5,9;6,2;6,1;-9,8;39,5;1374
2021-03-04 08:00:00;7,1;100700;86;0,0054;1,53;3,2;262;8,3;-0,41;-3,21;0;0;0;28,5;30,4;28,5;34,5;6,1;5,9;6,1;6,1;-9,8;39,4;1288
2021-03-04 09:00:00;7,8;100665;88;0,0058;0,11;2,3;292;5,1;0,87;-2,1;42;0;0;28,7;30,4;28,5;34,5;6,7;6,1;6,1;6,1;-9,8;39,4;1263
2021-03-04 10:00:00;7,9;100660;90;0,0059;0,02;0,9;324;2,1;0,75;-0,54;102;0;0;28,8;30,4;28,5;34,5;7,8;6,3;6,1;6,1;-9,8;39,8;1341
2021-03-04 11:00:00;8,5;100600;90;0,0062;0,0;1,3;301;2,8;0,67;-1,09;219;0;0;28,9;30,5;28,5;34,5;8,3;6,7;6,1;6,1;-9,8;39,7;1333
2021-03-04 12:00:00;9,4;100560;83;0,0061;0,0;1,1;314;2,8;0,79;-0,81;246;0;0;28,9;30,5;28,5;34,5;8,4;7,0;6,1;6,1;-9,8;39,7;1333
2021-03-04 13:00:00;9,0;100555;80;0,0057;0,0;1,5;181;3,0;1,48;0,03;144;0;0;28,9;30,5;28,5;34,5;8,2;7,2;6,2;6,1;-9,8;39,3;1349
2021-03-04 14:00:00;8,3;100520;82;0,0056;0,0;1,7;10;3,3;1,67;0,31;77;0;0;29,1;30,6;28,5;34,4;7,8;7,2;6,3;6,1;-9,8;39,5;1333
2021-03-04 15:00:00;7,1;100510;88;0,0055;0,34;3,1;341;6,4;2,92;-1,01;24;0;0;29,7;30,6;28,5;34,4;7,4;7,2;6,3;6,1;-9,8;39,9;1319
2021-03-04 16:00:00;6,1;100530;92;0,0054;0,73;3,7;334;6,5;3,32;-1,59;28;0;0;30,3;30,6;28,5;34,4;6,9;7,1;6,4;6,1;-9,8;40,3;1236
2021-03-04 17:00:00;4,6;100550;92;0,0048;0,76;4,6;342;6,9;4,34;-1,36;28;0;0;31,2;30,6;28,5;34,4;6,4;6,9;6,4;6,1;-9,8;40,5;1343
2021-03-04 18:00:00;3,3;100590;92;0,0044;0,94;4,7;338;8,2;4,37;-1,75;10;0;0;31,6;30,6;28,5;34,4;6,0;6,7;6,5;6,1;-9,8;40,3;1237
2021-03-04 19:00:00;3,2;100630;90;0,0043;0,34;4,2;339;6,5;3,89;-1,47;3;0;0;31,8;30,6;28,5;34,4;5,7;6,5;6,5;6,2;-9,8;40,9;1336
2021-03-04 20:00:00;3,1;100670;92;0,0043;0,05;3,6;343;7,8;3,41;-1,01;0;0;0;32,0;30,6;28,5;34,4;5,5;6,3;6,5;6,2;-9,8;41,2;1321
2021-03-04 21:00:00;3,0;100705;92;0,0043;0,41;4,0;332;7,5;3,56;-1,84;0;0;0;32,0;30,7;28,5;34,4;5,4;6,2;6,4;6,2;-9,8;40,7;1297
2021-03-04 22:00:00;2,9;100750;92;0,0043;0,1;3,4;315;6,1;2,41;-2,39;0;0;0;32,0;30,8;28,5;34,4;5,3;6,1;6,4;6,2;-9,8;40,4;1344
2021-03-04 23:00:00;3,2;100780;92;0,0044;0,0;3,6;320;6,6;2,74;-2,29;0;0;0;32,0;30,9;28,5;34,4;5,1;5,9;6,4;6,2;-9,8;40,5;1399
2021-03-05 00:00:00;3,4;100790;92;0,0044;0,0;3,7;330;6,4;3,17;-1,83;0;0;0;32,0;30,9;28,5;34,4;4,9;5,8;6,3;6,2;-9,8;40,8;1367
2021-03-05 01:00:00;2,8;100820;93;0,0043;0,17;4,9;342;8,9;4,72;-1,45;0;0;0;32,0;31,0;28,4;34,4;4,7;5,7;6,3;6,2;-9,8;40,8;1281
2021-03-05 02:00:00;2,4;100915;90;0,0041;0,02;4,0;349;7,4;3,94;-0,73;0;0;0;31,9;31,1;28,4;34,4;4,5;5,6;6,2;6,2;-9,8;40,7;1334
2021-03-05 03:00:00;2,1;100960;89;0,0039;0,0;2,6;343;4,9;2,54;-0,75;0;0;0;31,9;31,2;28,4;34,4;4,3;5,4;6,2;6,2;-9,8;40,6;1290
2021-03-05 04:00:00;2,0;100970;88;0,0038;0,0;2,6;330;4,5;2,28;-1,31;0;0;0;31,9;31,2;28,4;34,4;4,2;5,3;6,1;6,2;-9,8;40,5;1284
2021-03-05 05:00:00;1,8;100990;89;0,0038;0,0;2,6;324;4,3;2,13;-1,53;0;0;0;31,9;31,3;28,4;34,4;4,2;5,2;6,0;6,2;-9,8;39,9;1318
2021-03-05 06:00:00;2,0;101035;90;0,0039;0,12;3,3;338;5,5;3,06;-1,17;0;0;0;31,9;31,3;28,4;34,4;4,1;5,1;6,0;6,2;-9,8;40,0;1250
2021-03-05 07:00:00;2,2;101110;90;0,004;0,0;3,0;351;5,6;3,0;-0,43;0;0;0;31,8;31,4;28,4;34,4;4,0;5,0;5,9;6,2;-9,8;39,5;1286
2021-03-05 08:00:00;2,0;101150;89;0,0039;0,0;2,6;4;5,4;2,55;0,18;3;0;0;31,8;31,4;28,5;34,4;4,0;4,9;5,9;6,2;-9,8;39,6;1339
2021-03-05 09:00:00;1,8;101200;89;0,0038;0,0;2,8;356;5,1;2,85;-0,17;38;0;0;31,7;31,4;28,5;34,4;4,2;4,8;5,8;6,2;-9,8;39,3;1283
2021-03-05 10:00:00;1,8;101285;88;0,0038;0,0;3,1;182;6,6;3,04;0,16;128;0;0;31,6;31,4;28,5;34,4;5,0;4,9;5,8;6,2;-9,8;39,3;1279
2021-03-05 11:00:00;2,6;101280;87;0,0039;0,0;3,4;6;7,0;3,43;0,39;316;0;0;31,5;31,4;28,5;34,4;5,8;5,1;5,7;6,2;-9,8;39,3;1233
2021-03-05 12:00:00;3,2;101330;79;0,0037;0,0;3,1;22;6,3;2,9;1,19;310;0;0;31,4;31,5;28,5;34,4;6,7;5,4;5,7;6,2;-9,8;39,6;1279
2021-03-05 13:00:00;3,7;101330;75;0,0037;0,0;3,4;14;7,8;3,3;0,84;380;0;0;31,3;31,5;28,5;34,4;6,9;5,8;5,7;6,2;-9,8;39,8;1296
2021-03-05 14:00:00;4,1;101350;69;0,0035;0,0;3,4;14;6,5;3,25;0,86;439;0;0;31,2;31,5;28,5;34,4;6,8;6,0;5,7;6,1;-9,8;39,5;1300
2021-03-05 15:00:00;4,0;101375;63;0,0032;0,0;3,3;17;8,5;3,13;0,9;290;0;0;31,2;31,5;28,5;34,4;6,8;6,1;5,8;6,1;-9,8;39,8;1278
2021-03-05 16:00:00;4,6;101410;58;0,003;0,0;3,1;47;6,9;2,07;2,26;306;0;0;31,1;31,5;28,5;34,4;6,3;6,2;5,8;6,1;-9,8;39,4;1295
2021-03-05 17:00:00;4,5;101430;54;0,0028;0,0;2,8;57;6,7;1,5;2,38;206;0;0;31,1;31,5;28,5;34,4;5,5;6,1;5,8;6,1;-9,8;39,0;1243
2021-03-05 18:00:00;4,5;101460;50;0,0026;0,0;3,1;71;5,9;1,01;2,95;150;0;0;31,1;31,5;28,5;34,4;4,6;5,8;5,9;6,1;-9,8;39,0;1278
2021-03-05 19:00:00;3,9;101540;51;0,0025;0,0;1,9;77;4,1;0,41;1,82;51;0;0;31,1;31,4;28,5;34,4;3,9;5,5;5,9;6,1;-9,8;38,7;1249
2021-03-05 20:00:00;1,8;101640;58;0,0025;0,0;0,8;89;1,8;0,06;0,74;1;0;0;31,1;31,4;28,5;34,4;3,4;5,2;5,9;6,1;-9,8;38,7;1304
2021-03-05 21:00:00;0,9;101740;60;0,0024;0,0;0,7;67;1,3;0,26;0,62;0;0;0;31,0;31,4;28,5;34,4;3,0;4,8;5,8;6,1;-9,8;38,8;1216
2021-03-05 22:00:00;-0,2;101790;67;0,0025;0,0;1,0;205;1,8;-0,88;-0,43;0;0;0;30,9;31,4;28,5;34,4;2,7;4,5;5,8;6,1;-9,8;38,6;1254
2021-03-05 23:00:00;-2,0;101860;78;0,0025;0,0;1,3;219;2,1;-0,99;-0,81;0;0;0;30,8;31,4;28,6;34,4;2,5;4,3;5,7;6,1;-9,8;38,5;1252
2021-03-06 00:00:00;-2,7;101900;82;0,0025;0,0;1,0;252;1,9;-0,3;-0,96;0;0;0;30,6;31,4;28,6;34,4;2,3;4,1;5,6;6,1;-9,8;38,6;1248
2021-03-06 01:00:00;-3,2;101945;84;0,0025;0,0;0,7;240;1,4;-0,36;-0,61;0;0;0;30,5;31,4;28,6;34,4;2,1;3,9;5,5;6,1;-9,8;38,9;1229
2021-03-06 02:00:00;-3,8;101970;85;0,0024;0,0;0,7;263;1,2;-0,07;-0,66;0;0;0;30,4;31,4;28,6;34,4;1,9;3,7;5,4;6,1;-9,8;39,0;1185
2021-03-06 03:00:00;-4,1;101990;86;0,0024;0,0;0,6;248;1,2;-0,22;-0,55;0;0;0;30,3;31,4;28,6;34,4;1,8;3,6;5,3;6,1;-9,8;39,0;1294
2021-03-06 04:00:00;-4,4;101980;87;0,0023;0,0;0,7;258;1,3;-0,13;-0,66;0;0;0;30,1;31,3;28,6;34,4;1,7;3,4;5,2;6,0;-9,8;38,9;1288
2021-03-06 05:00:00;-4,6;101970;88;0,0023;0,0;0,9;236;2,1;-0,47;-0,72;0;0;0;30,0;31,3;28,6;34,4;1,6;3,3;5,1;6,0;-9,8;39,0;1236
2021-03-06 06:00:00;-4,8;101995;88;0,0023;0,0;0,7;254;1,2;-0,18;-0,68;0;0;0;29,9;31,3;28,7;34,4;1,4;3,2;5,1;6,0;-9,8;39,1;1239
2021-03-06 07:00:00;-5,3;102040;88;0,0022;0,0;0,8;237;1,8;-0,45;-0,69;0;0;0;29,8;31,3;28,7;34,4;1,4;3,0;4,9;6,0;-9,8;39,0;1234
2021-03-06 08:00:00;-5,1;102040;88;0,0023;0,0;0,8;229;1,5;-0,55;-0,64;13;0;0;29,7;31,3;28,7;34,4;1,3;2,9;4,8;6,0;-9,8;38,8;1241
