Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-01 15:00:00;14,0;99864;69;0,0069;0,0;1,9;220;4,2;-1,45;-1,2;27;0;nan;38,5;39,2;38,3;35,6;9,4;8,9;8,5;7,9;-8,4;237,2;565
2023-01-01 16:00:00;13,7;99864;71;0,0069;0,0;1,8;207;3,2;-1,57;-0,81;14;0;nan;38,5;39,2;38,3;35,6;9,4;9,0;8,5;7,9;-8,4;213,5;900
2023-01-01 17:00:00;13,5;99870;73;0,0071;0,0;2,1;204;3,9;-1,9;-0,83;0;0;nan;38,5;39,2;38,3;35,6;9,3;9,0;8,5;7,9;-8,4;262,8;925
2023-01-01 18:00:00;12,8;99842;76;0,007;0,02;2,2;198;4,0;-2,04;-0,7;0;0;nan;38,5;39,2;38,3;35,5;9,3;9,0;8,5;7,9;-8,4;245,3;767
2023-01-01 19:00:00;12,8;99784;77;0,0071;0,3;3,1;189;6,2;-3,05;-0,49;0;0;nan;38,5;39,2;38,3;35,5;9,3;9,0;8,5;7,9;-8,4;273,4;806
2023-01-01 20:00:00;12,1;99756;80;0,0071;0,69;3,0;185;5,4;-2,97;-0,24;0;0;nan;38,5;39,2;38,3;35,5;9,3;9,0;8,5;7,9;-8,4;312,2;740
2023-01-01 21:00:00;12,7;99674;77;0,0071;0,0;3,0;172;5,8;-2,95;0,4;0;0;nan;38,5;39,2;38,3;35,5;9,4;9,0;8,5;8,0;-8,4;309,1;766
2023-01-01 22:00:00;13,6;99588;73;0,0071;0,0;4,2;183;7,8;-4,19;-0,27;0;0;nan;38,6;39,2;38,3;35,5;9,4;9,0;8,6;8,0;-8,4;337,9;874
2023-01-01 23:00:00;14,1;99558;70;0,007;0,0;4,8;185;8,5;-4,74;-0,47;0;0;nan;38,5;39,2;38,3;35,5;9,5;9,0;8,6;8,0;-8,4;316,4;746
2023-01-02 00:00:00;14,5;99544;68;0,0071;0,0;4,1;186;7,7;-4,03;-0,46;0;0;nan;38,6;39,2;38,3;35,5;9,5;9,0;8,6;8,0;-8,4;249,1;676
2023-01-02 01:00:00;15,0;99524;66;0,0071;0,0;4,4;188;7,7;-4,31;-0,64;0;0;nan;38,6;39,2;38,3;35,5;9,5;9,0;8,6;8,0;-8,4;212,1;551
2023-01-02 02:00:00;15,2;99496;65;0,007;0,0;4,1;194;7,8;-3,92;-1,03;0;0;nan;38,6;39,2;38,3;35,5;9,5;9,1;8,6;8,0;-8,4;201,0;738
2023-01-02 03:00:00;14,8;99482;65;0,0068;0,0;4,1;192;7,8;-4,02;-0,89;0;0;nan;38,6;39,2;38,3;35,5;9,5;9,1;8,6;8,0;-8,4;201,0;762
2023-01-02 04:00:00;14,8;99482;64;0,0068;0,0;3,8;189;7,8;-3,78;-0,64;0;0;nan;38,6;39,2;38,3;35,5;9,5;9,1;8,6;8,0;-8,4;217,2;827
2023-01-02 05:00:00;14,5;99486;64;0,0066;0,0;3,8;194;7,2;-3,62;-0,93;0;0;nan;38,6;39,2;38,3;35,5;9,5;9,1;8,7;8,1;-8,4;221,6;960
2023-01-02 06:00:00;14,7;99502;63;0,0066;0,0;3,5;198;6,9;-3,33;-1,13;0;0;nan;38,5;39,2;38,3;35,5;9,4;9,1;8,7;8,1;-8,4;227,8;909
2023-01-02 07:00:00;14,3;99544;63;0,0064;0,0;3,5;199;7,3;-3,3;-1,15;0;0;nan;38,5;39,2;38,3;35,5;9,4;9,1;8,7;8,1;-8,4;243,5;806
2023-01-02 08:00:00;13,9;99576;64;0,0063;0,0;3,1;202;6,6;-2,88;-1,19;0;0;nan;38,5;39,2;38,3;35,5;9,4;9,1;8,7;8,1;-8,4;213,8;925
2023-01-02 09:00:00;13,6;99608;65;0,0063;0,0;3,1;204;6,3;-2,79;-1,23;1;1;37;38,5;39,2;38,3;35,5;9,4;9,1;8,7;8,1;-8,4;211,0;888
2023-01-02 10:00:00;13,6;99684;67;0,0065;0,0;2,7;212;5,8;-2,28;-1,43;10;2;29;38,5;39,2;38,3;35,5;9,4;9,1;8,7;8,1;-8,4;211,0;920
2023-01-02 11:00:00;12,2;99806;77;0,0068;1,05;2,4;247;5,3;-0,99;-2,02;10;0;nan;38,5;39,2;38,3;35,5;9,4;9,1;8,7;8,1;-8,4;190,2;1059
2023-01-02 12:00:00;10,7;99868;89;0,0071;0,51;1,5;245;3,4;-0,56;-1,37;37;0;nan;38,6;39,2;38,3;35,5;9,4;9,1;8,7;8,1;-8,4;186,3;1043
2023-01-02 13:00:00;10,6;99862;90;0,0071;0,08;1,0;237;1,8;-0,54;-0,82;39;0;nan;38,7;39,3;38,3;35,5;9,4;9,1;8,7;8,2;-8,4;193,1;960
2023-01-02 14:00:00;10,5;99888;90;0,0072;0,11;1,2;241;1,8;-0,58;-1,02;49;0;nan;38,9;39,3;38,3;35,5;9,4;9,1;8,7;8,2;-8,4;193,1;764
2023-01-02 15:00:00;10,2;99956;90;0,007;0,99;1,4;272;2,9;0,12;-1,15;16;0;nan;40,4;39,5;38,3;35,5;9,4;9,1;8,7;8,2;-8,3;193,1;804
2023-01-02 16:00:00;9,5;100010;94;0,007;2,28;1,3;291;2,3;0,47;-1,22;6;0;nan;41,1;39,9;38,5;35,4;9,3;9,1;8,7;8,2;-8,3;194,1;867
2023-01-02 17:00:00;9,2;100104;94;0,0068;1,3;1,4;265;2,7;-0,09;-1,41;1;2;22;41,1;40,1;38,8;35,4;9,2;9,1;8,7;8,2;-8,2;183,3;798
2023-01-02 18:00:00;8,9;100222;94;0,0067;0,8;1,4;254;2,6;-0,34;-1,35;0;0;nan;41,0;40,1;38,9;35,5;9,1;9,0;8,8;8,2;-8,2;178,0;800
2023-01-02 19:00:00;8,8;100332;92;0,0065;0,0;1,1;243;2,1;-0,46;-0,92;0;0;nan;40,9;40,2;38,9;35,5;8,9;9,0;8,8;8,2;-8,2;175,3;918
2023-01-02 20:00:00;8,6;100412;90;0,0062;0,0;1,3;237;2,4;-0,71;-1,07;0;0;nan;40,8;40,1;38,9;35,5;8,8;9,0;8,8;8,2;-8,2;161,6;883
2023-01-02 21:00:00;8,5;100516;88;0,0061;0,0;1,4;247;2,7;-0,48;-1,24;0;0;nan;40,8;40,1;38,9;35,5;8,7;8,9;8,8;8,2;-8,2;160,9;1195
2023-01-02 22:00:00;8,3;100616;88;0,0059;0,0;1,0;253;2,0;-0,3;-0,97;0;0;nan;40,7;40,1;38,9;35,5;8,6;8,9;8,8;8,3;-8,1;157,7;950
2023-01-02 23:00:00;8,0;100682;86;0,0057;0,0;1,3;238;2,3;-0,64;-1,05;0;0;nan;40,7;40,1;38,9;35,6;8,5;8,8;8,7;8,2;-8,2;157,3;888
2023-01-03 00:00:00;7,6;100740;85;0,0055;0,0;1,3;231;2,4;-0,79;-0,98;0;0;nan;40,6;40,1;38,9;35,6;8,4;8,7;8,7;8,3;-8,1;155,4;801
2023-01-03 01:00:00;7,4;100774;85;0,0054;0,0;1,1;243;1,8;-0,5;-1,0;0;0;nan;40,6;40,0;38,9;35,7;8,2;8,7;8,7;8,3;-8,1;169,5;764
2023-01-03 02:00:00;7,1;100812;84;0,0052;0,0;1,3;241;2,5;-0,65;-1,13;0;0;nan;40,5;40,0;38,9;35,7;8,1;8,6;8,7;8,3;-8,1;173,4;745
2023-01-03 03:00:00;7,4;100834;83;0,0053;0,0;1,3;243;2,5;-0,6;-1,15;0;0;nan;40,5;40,0;38,9;35,8;8,1;8,5;8,6;8,3;-8,1;180,0;842
2023-01-03 04:00:00;7,7;100866;81;0,0053;0,0;1,8;217;3,5;-1,46;-1,09;0;0;nan;40,4;40,0;38,9;35,8;8,0;8,5;8,6;8,3;-8,1;169,6;852
2023-01-03 05:00:00;7,7;100880;82;0,0053;0,0;1,5;222;2,7;-1,1;-0,98;0;0;nan;40,4;40,0;38,9;35,9;8,0;8,4;8,6;8,3;-8,1;171,3;926
2023-01-03 06:00:00;7,6;100874;82;0,0053;0,0;1,5;227;2,9;-0,99;-1,06;0;0;nan;40,4;40,0;38,9;35,9;7,9;8,4;8,6;8,3;-8,1;177,2;778
2023-01-03 07:00:00;7,4;100890;82;0,0052;0,0;1,7;222;3,4;-1,23;-1,12;0;0;nan;40,4;40,0;38,9;35,9;7,7;8,3;8,5;8,3;-8,1;167,6;876
2023-01-03 08:00:00;6,7;100910;82;0,005;0,0;1,9;218;4,3;-1,52;-1,2;0;0;nan;40,4;40,0;38,9;36,0;7,6;8,2;8,5;8,3;-8,1;165,7;852
2023-01-03 09:00:00;6,8;100936;82;0,005;0,0;2,2;214;4,3;-1,77;-1,22;5;0;nan;40,3;40,0;38,9;36,0;7,6;8,2;8,5;8,3;-8,1;163,9;847
2023-01-03 10:00:00;7,7;100934;82;0,0053;0,0;2,5;206;5,2;-2,23;-1,1;89;0;nan;40,3;40,0;38,8;36,0;7,8;8,1;8,4;8,3;-8,1;164,1;852
2023-01-03 11:00:00;8,6;100908;83;0,0057;0,0;2,7;200;4,9;-2,5;-0,94;148;0;nan;40,3;40,0;38,8;36,0;8,0;8,1;8,4;8,3;-8,1;170,8;1004
2023-01-03 12:00:00;9,5;100908;80;0,0058;0,0;2,6;202;5,0;-2,38;-0,98;195;0;nan;40,2;40,0;38,8;36,1;8,1;8,1;8,4;8,3;-8,1;163,6;823
2023-01-03 13:00:00;9,7;100886;77;0,0057;0,0;2,6;199;5,2;-2,45;-0,87;136;0;nan;40,1;40,0;38,8;36,1;8,2;8,2;8,4;8,3;-8,1;155,4;864
2023-01-03 14:00:00;10,3;100830;75;0,0058;0,0;2,4;213;5,5;-2,01;-1,29;221;0;nan;40,1;40,0;38,8;36,1;8,2;8,2;8,3;8,3;-8,1;155,5;801
2023-01-03 15:00:00;10,6;100808;71;0,0057;0,0;2,4;227;5,3;-1,61;-1,76;146;1;12;40,0;39,9;38,8;36,1;8,1;8,2;8,3;8,3;-8,2;155,7;864
2023-01-03 16:00:00;10,0;100830;68;0,0052;0,0;2,2;234;5,3;-1,31;-1,81;45;1;24;40,0;39,9;38,8;36,1;7,9;8,2;8,3;8,3;-8,2;155,7;810
2023-01-03 17:00:00;9,2;100894;67;0,0048;0,0;2,0;222;4,1;-1,51;-1,37;11;0;nan;40,0;39,9;38,8;36,1;7,6;8,2;8,3;8,3;-8,2;158,4;802
2023-01-03 18:00:00;8,3;100892;70;0,0047;0,0;2,1;217;4,4;-1,63;-1,25;0;0;nan;39,9;39,9;38,8;36,1;7,5;8,1;8,3;8,3;-8,2;166,9;875
2023-01-03 19:00:00;7,9;100888;72;0,0047;0,0;2,5;211;4,6;-2,11;-1,28;0;0;nan;39,9;39,9;38,8;36,1;7,3;8,0;8,3;8,3;-8,2;170,0;912
2023-01-03 20:00:00;7,9;100886;72;0,0048;0,0;2,7;209;5,1;-2,35;-1,32;0;0;nan;39,8;39,9;38,8;36,1;7,3;7,9;8,3;8,3;-8,2;174,1;880
2023-01-03 21:00:00;7,9;100846;73;0,0048;0,0;2,9;203;5,5;-2,62;-1,14;0;0;nan;39,9;39,9;38,8;36,1;7,2;7,9;8,2;8,3;-8,2;170,0;867
2023-01-03 22:00:00;7,8;100780;75;0,0049;0,0;3,2;200;6,5;-3,02;-1,13;0;0;nan;39,8;39,9;38,8;36,2;7,1;7,8;8,2;8,3;-8,2;167,8;784
2023-01-03 23:00:00;7,3;100744;77;0,0049;0,0;2,6;205;5,7;-2,4;-1,07;0;0;nan;39,8;39,9;38,8;36,2;7,0;7,7;8,2;8,3;-8,2;173,3;972
2023-01-04 00:00:00;7,6;100706;76;0,0049;0,0;3,0;204;6,5;-2,69;-1,23;0;0;nan;39,8;39,9;38,8;36,2;7,0;7,7;8,2;8,3;-8,2;191,6;911
2023-01-04 01:00:00;7,7;100650;76;0,005;0,0;2,9;203;6,1;-2,63;-1,12;0;0;nan;39,8;39,9;38,8;36,2;7,0;7,7;8,1;8,3;-8,2;183,3;876
2023-01-04 02:00:00;8,4;100540;76;0,0052;0,0;3,3;202;6,7;-3,04;-1,23;0;0;nan;39,9;39,9;38,8;36,2;7,1;7,6;8,1;8,3;-8,2;183,6;876
2023-01-04 03:00:00;8,3;100438;79;0,0054;0,65;3,6;197;7,7;-3,44;-1,04;0;0;nan;40,0;39,9;38,8;36,2;7,2;7,6;8,1;8,3;-8,2;182,4;860
2023-01-04 04:00:00;8,0;100384;84;0,0056;1,1;3,1;204;6,4;-2,85;-1,27;0;1;20;40,1;39,9;38,8;36,2;7,2;7,6;8,0;8,3;-8,2;182,9;836
2023-01-04 05:00:00;8,8;100266;82;0,0057;0,03;3,6;208;7,1;-3,14;-1,66;0;0;nan;40,2;39,9;38,8;36,2;7,3;7,6;8,0;8,3;-8,2;175,3;846
2023-01-04 06:00:00;8,7;100216;83;0,0058;0,58;3,6;209;8,1;-3,15;-1,72;0;0;nan;40,2;39,9;38,8;36,2;7,3;7,6;8,0;8,3;-8,2;162,5;860
2023-01-04 07:00:00;8,9;100170;83;0,0059;0,0;3,7;209;8,5;-3,22;-1,81;0;0;nan;40,4;40,0;38,8;36,2;7,4;7,6;8,0;8,3;-8,2;148,1;866
2023-01-04 08:00:00;9,2;100132;81;0,0059;0,0;3,6;210;7,8;-3,11;-1,83;0;2;20;40,4;40,0;38,8;36,2;7,5;7,7;8,0;8,2;-8,2;141,3;950
2023-01-04 09:00:00;9,4;100092;81;0,006;0,0;3,5;210;7,6;-2,98;-1,75;2;0;nan;40,3;40,0;38,8;36,2;7,6;7,7;7,9;8,2;-8,2;141,3;926
2023-01-04 10:00:00;9,8;100066;82;0,0062;0,0;3,6;213;7,3;-3,0;-2,01;20;0;nan;40,2;40,0;38,8;36,2;7,7;7,7;8,0;8,2;-8,2;132,2;827
2023-01-04 11:00:00;10,3;100053;82;0,0064;0,0;3,4;210;7,2;-2,9;-1,74;53;0;nan;40,2;40,0;38,8;36,2;7,9;7,8;7,9;8,2;-8,2;126,3;847
2023-01-04 12:00:00;11,0;100034;80;0,0066;0,0;3,4;211;8,5;-2,9;-1,75;53;0;nan;40,2;40,0;38,8;36,2;8,1;7,8;7,9;8,2;-8,2;123,5;955
2023-01-04 13:00:00;11,3;99968;80;0,0067;0,02;2,8;210;5,9;-2,39;-1,43;30;0;nan;40,2;39,9;38,8;36,2;8,2;7,9;8,0;8,2;-8,2;121,5;896
2023-01-04 14:00:00;11,3;99906;81;0,0068;0,09;2,8;213;6,5;-2,3;-1,53;30;0;nan;40,1;39,9;38,8;36,2;8,3;8,0;8,0;8,2;-8,2;118,9;842
2023-01-04 15:00:00;11,6;99854;81;0,0069;0,0;3,0;205;6,1;-2,68;-1,29;28;0;nan;40,1;39,9;38,8;36,2;8,4;8,0;8,0;8,2;-8,2;113,3;1263
2023-01-04 16:00:00;11,9;99830;81;0,007;0,0;2,6;208;5,2;-2,25;-1,21;10;1;20;40,1;39,9;38,8;36,2;8,5;8,1;8,0;8,2;-8,2;107,4;923
2023-01-04 17:00:00;12,1;99818;80;0,0071;0,0;2,5;210;5,2;-2,11;-1,25;1;0;nan;40,0;39,9;38,8;36,2;8,5;8,1;8,0;8,2;-8,2;103,8;992
2023-01-04 18:00:00;11,9;99798;82;0,0072;0,27;2,6;205;5,3;-2,35;-1,12;0;0;nan;40,1;39,9;38,8;36,2;8,6;8,2;8,1;8,2;-8,2;100,3;1120
2023-01-04 19:00:00;12,0;99822;83;0,0073;0,03;3,3;234;6,9;-1,45;-2,27;0;0;nan;40,1;39,9;38,8;36,2;8,6;8,3;8,1;8,2;-8,2;96,8;1057
2023-01-04 20:00:00;12,6;99872;76;0,0069;0,0;3,1;268;6,5;-0,08;-3,1;0;0;nan;40,1;39,9;38,8;36,2;8,6;8,3;8,1;8,2;-8,2;79,8;922
2023-01-04 21:00:00;12,5;99876;74;0,0067;0,0;2,4;255;5,6;-0,59;-2,36;0;1;20;40,0;39,9;38,8;36,2;8,6;8,3;8,1;8,2;-8,2;78,3;1069
2023-01-04 22:00:00;12,7;99870;72;0,0066;0,0;4,0;267;8,7;-0,17;-3,97;0;0;nan;40,1;39,9;38,8;36,2;8,6;8,3;8,2;8,2;-8,2;76,2;1054
2023-01-04 23:00:00;12,6;99890;73;0,0067;0,0;4,2;272;9,2;0,16;-4,22;0;0;nan;39,9;39,9;38,8;36,2;8,6;8,4;8,2;8,2;-8,2;71,7;1073
2023-01-05 00:00:00;12,4;99886;73;0,0065;0,0;4,4;275;9,1;0,39;-4,43;0;0;nan;40,1;39,9;38,8;36,2;8,5;8,4;8,2;8,2;-8,2;67,6;994
2023-01-05 01:00:00;11,6;99912;73;0,0062;0,0;3,9;272;8,0;0,17;-3,94;0;0;nan;40,0;39,9;38,8;36,2;8,5;8,4;8,2;8,2;-8,2;65,8;980
2023-01-05 02:00:00;11,2;99922;75;0,0062;0,0;3,8;271;7,3;0,11;-3,83;0;0;nan;39,9;39,9;38,8;36,2;8,5;8,4;8,2;8,2;-8,2;62,6;1061
2023-01-05 03:00:00;11,2;99932;76;0,0063;0,0;4,2;271;8,3;0,12;-4,24;0;0;nan;39,9;39,9;38,8;36,2;8,4;8,4;8,3;8,2;-8,2;58,0;1056
2023-01-05 04:00:00;11,1;99927;76;0,0063;0,0;4,1;274;8,7;0,27;-4,1;0;0;nan;39,9;39,9;38,8;36,2;8,4;8,4;8,3;8,2;-8,2;58,0;2515
2023-01-05 05:00:00;10,9;99958;77;0,0063;0,0;3,9;278;8,0;0,57;-3,88;0;0;nan;39,8;39,9;38,8;36,2;8,4;8,4;8,3;8,2;-8,2;54,9;4712
2023-01-05 06:00:00;10,8;99982;78;0,0063;0,0;3,8;274;7,6;0,3;-3,76;0;0;nan;39,8;39,9;38,8;36,2;8,4;8,4;8,3;8,2;-8,2;53,1;2826
2023-01-05 07:00:00;10,8;100000;78;0,0063;0,0;3,6;274;7,9;0,23;-3,6;0;0;nan;39,8;39,9;38,8;36,2;8,4;8,4;8,3;8,2;-8,2;53,8;1492
2023-01-05 08:00:00;10,7;100060;79;0,0063;0,0;3,8;273;7,6;0,24;-3,77;0;0;nan;39,8;39,9;38,8;36,2;8,4;8,4;8,3;8,2;-8,2;53,2;1052
2023-01-05 09:00:00;10,6;100110;80;0,0064;0,0;3,6;273;7,4;0,24;-3,57;1;0;nan;39,8;39,9;38,8;36,2;8,5;8,4;8,3;8,2;-8,2;53,2;755
2023-01-05 10:00:00;10,4;100166;81;0,0064;0,0;3,1;268;6,5;-0,1;-3,07;18;0;nan;39,8;39,9;38,8;36,2;8,5;8,4;8,3;8,2;-8,2;52,5;875
2023-01-05 11:00:00;10,8;100234;80;0,0065;0,0;3,3;272;6,5;0,16;-3,27;84;0;nan;39,8;39,9;38,8;36,2;8,6;8,4;8,3;8,2;-8,2;51,0;857
2023-01-05 12:00:00;10,9;100267;79;0,0064;0,0;3,2;274;6,7;0,26;-3,22;86;1;27;39,7;39,9;38,8;36,2;8,8;8,5;8,3;8,2;-8,2;49,7;4413
2023-01-05 13:00:00;11,1;100305;76;0,0063;0,0;2,7;270;5,9;0,03;-2,74;68;0;nan;39,7;39,8;38,8;36,2;8,8;8,5;8,3;8,2;-8,2;44,4;2691
2023-01-05 14:00:00;11,1;100302;77;0,0063;0,0;2,0;264;3,7;-0,18;-1,99;30;0;nan;39,6;39,8;38,8;36,2;8,8;8,5;8,3;8,3;-8,2;36,8;4817
2023-01-05 15:00:00;10,9;100323;78;0,0063;0,0;1,6;253;3,0;-0,44;-1,52;4;0;nan;39,6;39,8;38,8;36,2;8,8;8,6;8,4;8,3;-8,2;29,7;14051
2023-01-05 16:00:00;9,9;100334;84;0,0063;0,06;1,7;231;3,4;-1,03;-1,34;0;0;nan;39,6;39,8;38,8;36,2;8,8;8,6;8,4;8,3;-8,2;17,3;10673
2023-01-05 17:00:00;9,1;100330;89;0,0064;0,0;1,3;219;1,8;-0,99;-0,8;0;0;nan;39,6;39,8;38,8;36,2;8,7;8,6;8,4;8,3;-8,2;17,3;6984
2023-01-05 18:00:00;9,1;100295;91;0,0065;0,0;1,1;244;1,9;-0,65;-0,73;0;0;nan;39,5;39,8;38,8;36,2;8,7;8,6;8,4;8,3;-8,2;17,3;13296
2023-01-05 19:00:00;9,8;100285;90;0,0067;0,13;1,6;223;2,8;-1,2;-1,01;0;0;nan;39,5;39,8;38,8;36,2;8,7;8,6;8,4;8,3;-8,2;17,3;21608
2023-01-05 20:00:00;9,5;100275;92;0,0068;0,48;1,1;239;1,9;-0,57;-0,84;0;0;nan;39,5;39,8;38,8;36,2;8,7;8,6;8,4;8,3;-8,2;nan;22024
2023-01-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;39,8;38,8;36,2;8,7;8,6;8,4;8,3;-8,2;nan;nan
2023-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;39,8;38,8;36,2;8,7;8,6;8,5;8,3;-8,2;nan;nan
2023-01-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;39,8;38,8;36,2;8,7;8,6;8,5;8,3;-8,2;nan;nan
2023-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;39,8;38,8;36,2;8,7;8,6;8,5;8,3;-8,2;nan;nan
2023-01-06 01:00:00;10,3;100150;88;0,0069;0,0;1,2;218;1,7;-0,97;-0,78;0;0;nan;39,8;39,8;38,8;36,2;8,7;8,6;8,5;8,3;-8,2;nan;18114
2023-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;39,9;38,8;36,2;8,7;8,6;8,5;8,3;-8,2;nan;nan
2023-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;39,9;38,8;36,2;8,7;8,6;8,5;8,3;-8,2;nan;nan
2023-01-06 04:00:00;9,8;100040;85;0,0064;0,0;2,3;208;4,3;-1,99;-1,06;0;0;nan;39,9;39,9;38,8;36,2;8,6;8,6;8,5;8,3;-8,2;nan;9129
2023-01-06 05:00:00;9,8;100015;84;0,0063;0,0;2,3;204;4,0;-2,1;-0,98;0;0;nan;39,7;39,9;38,8;36,2;8,6;8,6;8,5;8,3;-8,2;nan;19414
2023-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;39,9;38,8;36,2;8,6;8,6;8,5;8,3;-8,2;nan;nan
2023-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;39,9;38,8;36,2;8,5;8,6;8,5;8,3;-8,2;nan;nan
2023-01-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;39,9;38,8;36,2;8,5;8,6;8,5;8,4;-8,2;nan;nan
