Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-01 10:00:00;17,6;100260;55;0,0069;0,0;2,6;327;5,1;2,19;-1,39;476;0;0;29,0;30,0;33,3;31,4;17,4;12,2;10,2;9,0;-12,0;20,4;1670
2021-04-01 11:00:00;18,8;100250;53;0,0072;0,0;2,6;333;5,9;2,34;-1,19;576;0;0;28,8;30,0;33,3;31,4;19,5;13,6;10,3;9,0;-12,1;20,5;1598
2021-04-01 12:00:00;19,4;100240;51;0,0071;0,0;3,1;321;6,0;2,43;-1,91;616;0;0;28,7;30,0;33,3;31,4;20,7;14,8;10,6;9,0;-12,1;20,3;1623
2021-04-01 13:00:00;19,9;100210;54;0,0078;0,0;3,0;345;6,5;2,88;-0,75;588;6;4;28,6;30,0;33,3;31,3;20,8;15,8;11,0;9,0;-12,1;20,2;1595
2021-04-01 14:00:00;19,2;100220;54;0,0075;0,0;4,2;354;7,9;4,21;-0,39;483;0;0;28,4;29,9;33,3;31,3;19,4;16,2;11,4;9,0;-12,1;20,2;1662
2021-04-01 15:00:00;17,2;100280;59;0,0072;0,0;4,0;5;8,6;4,02;0,42;363;0;0;28,3;29,9;33,3;31,3;17,7;16,1;11,8;9,0;-12,1;20,4;1624
2021-04-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;29,8;33,3;31,3;16,0;15,6;12,1;9,0;-12,1;nan;nan
2021-04-01 17:00:00;15,8;100320;59;0,0066;0,0;4,1;359;7,7;4,09;-0,04;222;0;0;28,1;29,8;33,3;31,3;14,2;14,9;12,2;9,0;-12,1;20,5;1596
2021-04-01 18:00:00;13,8;100370;65;0,0064;0,0;3,7;354;6,6;3,7;-0,35;54;0;0;28,1;29,7;33,3;31,3;12,7;14,1;12,3;9,1;-12,1;20,3;1707
2021-04-01 19:00:00;11,1;100440;73;0,006;0,0;2,4;350;4,9;2,34;-0,39;3;0;0;28,1;29,6;33,3;31,3;11,3;13,3;12,3;9,1;-12,2;20,2;1574
2021-04-01 20:00:00;9,3;100540;71;0,0052;0,0;2,2;350;4,8;2,22;-0,36;0;0;0;28,1;29,6;33,3;31,3;10,0;12,5;12,1;9,2;-12,2;20,1;1657
2021-04-01 21:00:00;8,2;100600;67;0,0045;0,0;3,2;356;6,7;3,14;-0,21;0;0;0;28,1;29,5;33,2;31,3;8,8;11,7;12,0;9,2;-12,3;19,9;1578
2021-04-01 22:00:00;5,8;100650;74;0,0042;0,0;2,1;350;4,2;2,1;-0,35;0;0;0;28,1;29,5;33,2;31,3;7,9;10,9;11,7;9,3;-12,3;19,7;1656
2021-04-01 23:00:00;4,5;100700;82;0,0043;0,0;1,3;339;2,7;1,18;-0,45;0;0;0;28,1;29,5;33,2;31,3;7,2;10,2;11,5;9,3;-12,4;19,5;1595
2021-04-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;29,5;33,2;31,3;6,5;9,6;11,2;9,4;-12,4;nan;nan
2021-04-02 01:00:00;4,0;100710;87;0,0044;0,0;1,4;331;3,8;1,21;-0,67;0;0;0;28,2;29,5;33,2;31,3;6,4;9,1;10,9;9,4;-12,4;19,5;1635
2021-04-02 02:00:00;3,9;100700;89;0,0044;0,0;1,6;339;3,4;1,5;-0,57;0;0;0;28,2;29,4;33,1;31,3;6,7;8,8;10,6;9,4;-12,4;19,3;1704
2021-04-02 03:00:00;4,8;100670;91;0,0048;0,0;2,1;350;4,1;2,1;-0,36;0;0;0;28,2;29,4;33,1;31,3;6,6;8,6;10,3;9,4;-12,5;19,3;1602
2021-04-02 04:00:00;4,3;100670;90;0,0046;0,0;2,4;350;4,1;2,34;-0,37;0;0;0;28,2;29,4;33,1;31,3;6,4;8,4;10,1;9,4;-12,5;19,2;1556
2021-04-02 05:00:00;4,0;100700;89;0,0045;0,0;2,2;347;4,4;2,15;-0,48;0;0;0;28,2;29,4;33,1;31,3;6,2;8,2;9,9;9,4;-12,5;19,3;1594
2021-04-02 06:00:00;3,8;100720;91;0,0045;0,0;1,9;348;4,3;1,86;-0,37;23;0;0;28,2;29,4;33,1;31,3;6,1;8,0;9,7;9,4;-12,5;19,2;1673
2021-04-02 07:00:00;4,2;100740;91;0,0046;0,0;2,5;355;4,6;2,53;-0,22;70;0;0;28,2;29,4;33,1;31,3;6,8;7,9;9,5;9,4;-12,5;19,2;1646
2021-04-02 08:00:00;4,7;100730;90;0,0048;0,0;2,4;354;4,3;2,36;-0,21;184;0;0;28,2;29,4;33,1;31,3;8,0;8,1;9,4;9,4;-12,6;19,3;1625
2021-04-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;29,4;33,1;31,3;8,7;8,5;9,3;9,4;-12,6;nan;nan
2021-04-02 10:00:00;5,4;100750;87;0,0048;0,0;2,7;356;4,8;2,7;-0,17;186;0;0;28,2;29,4;33,1;31,3;9,7;8,8;9,2;9,4;-12,6;19,0;1634
2021-04-02 11:00:00;6,1;100770;83;0,0048;0,0;2,7;3;5,3;2,7;0,16;263;0;0;28,1;29,4;33,1;31,3;10,0;9,2;9,2;9,3;-12,6;18,8;1617
2021-04-02 12:00:00;6,4;100760;81;0,0048;0,0;3,1;355;6,1;3,09;-0,27;220;0;0;28,1;29,4;33,1;31,3;9,8;9,5;9,3;9,3;-12,6;18,5;1623
2021-04-02 13:00:00;5,8;100770;81;0,0046;0,0;3,9;339;7,1;3,68;-1,35;135;0;0;28,0;29,3;33,0;31,3;9,0;9,5;9,3;9,3;-12,6;18,4;1633
2021-04-02 14:00:00;5,7;100750;80;0,0045;0,0;3,6;348;6,5;3,56;-0,74;137;0;0;28,0;29,3;33,0;31,3;9,2;9,3;9,3;9,2;-12,6;18,4;1663
2021-04-02 15:00:00;7,0;100700;73;0,0045;0,0;2,7;4;5,1;2,71;0,22;276;0;0;28,0;29,3;33,0;31,3;9,7;9,4;9,3;9,2;-12,7;18,3;1602
2021-04-02 16:00:00;7,1;100660;70;0,0044;0,0;3,5;0;6,5;3,46;0,03;219;0;0;27,9;29,3;33,0;31,3;9,1;9,5;9,3;9,2;-12,7;18,3;1624
2021-04-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;29,2;33,0;31,2;8,1;9,3;9,3;9,2;-12,7;nan;nan
2021-04-02 18:00:00;6,8;100690;68;0,0042;0,0;3,8;4;7,8;3,83;0,32;60;0;0;27,8;29,2;33,0;31,2;7,3;8,9;9,3;9,1;-12,7;18,3;1614
2021-04-02 19:00:00;6,0;100730;70;0,004;0,0;3,5;8;8,1;3,42;0,5;3;0;0;27,8;29,2;33,0;31,2;6,9;8,6;9,3;9,1;-12,7;18,2;1620
2021-04-02 20:00:00;5,8;100780;72;0,0041;0,0;2,2;3;4,7;2,22;0,15;0;0;0;27,8;29,2;32,9;31,2;6,7;8,3;9,2;9,1;-12,8;18,2;1560
2021-04-02 21:00:00;5,6;100790;75;0,0042;0,0;2,6;348;5,6;2,5;-0,49;0;0;0;27,8;29,1;32,9;31,2;6,4;8,0;9,1;9,1;-12,8;18,3;1608
2021-04-02 22:00:00;5,6;100780;71;0,004;0,0;2,6;330;5,5;2,29;-1,31;0;0;0;27,9;29,1;32,9;31,2;6,1;7,8;9,0;9,1;-12,8;18,5;1742
2021-04-02 23:00:00;5,2;100800;77;0,0042;0,0;2,9;334;6,3;2,61;-1,26;0;0;0;27,9;29,1;32,9;31,2;6,0;7,6;8,8;9,1;-12,8;18,4;1705
2021-04-03 00:00:00;5,1;100790;80;0,0043;0,0;2,7;334;6,8;2,42;-1,16;0;0;0;27,9;29,1;32,9;31,2;5,9;7,4;8,7;9,0;-12,9;18,4;1732
2021-04-03 01:00:00;4,9;100750;81;0,0043;0,0;3,2;341;6,2;3,03;-0,99;0;0;0;27,9;29,1;32,9;31,2;5,6;7,3;8,6;9,0;-12,8;18,5;1689
2021-04-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;29,1;32,9;31,2;5,5;7,1;8,5;9,0;-12,9;nan;nan
2021-04-03 03:00:00;4,6;100750;80;0,0042;0,0;2,5;338;5,4;2,3;-0,92;0;0;0;27,9;29,1;32,9;31,2;5,3;6,9;8,3;9,0;-12,9;18,5;1584
2021-04-03 04:00:00;4,2;100780;81;0,0041;0,0;3,3;348;6,7;3,21;-0,66;0;0;0;27,9;29,1;32,9;31,2;5,0;6,8;8,2;8,9;-12,9;18,5;1674
2021-04-03 05:00:00;4,1;100810;76;0,0038;0,0;2,5;356;5,2;2,52;-0,15;0;0;0;27,9;29,0;32,9;31,2;4,9;6,6;8,1;8,9;-13,0;18,7;1662
2021-04-03 06:00:00;3,9;100860;77;0,0038;0,0;1,9;345;4,1;1,85;-0,49;8;0;0;27,9;29,0;32,9;31,2;5,0;6,5;8,0;8,9;-13,0;18,6;1588
2021-04-03 07:00:00;4,4;100900;78;0,004;0,0;2,4;352;5,4;2,41;-0,33;85;0;0;27,9;29,0;32,9;31,2;5,9;6,5;7,9;8,8;-13,0;18,5;1607
2021-04-03 08:00:00;5,3;100910;79;0,0043;0,0;2,8;355;5,7;2,83;-0,23;266;0;0;27,9;29,0;32,9;31,2;8,0;6,8;7,8;8,8;-13,0;18,6;1549
2021-04-03 09:00:00;6,4;100960;74;0,0044;0,0;2,7;9;5,3;2,63;0,42;410;0;0;27,9;29,0;32,8;31,2;8,8;7,4;7,8;8,8;-13,0;18,5;1595
2021-04-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;29,0;32,8;31,2;11,8;8,1;7,8;8,8;-13,0;nan;nan
2021-04-03 11:00:00;7,4;100970;70;0,0044;0,0;2,3;1;5,0;2,31;0,04;505;0;0;27,7;29,0;32,8;31,2;14,3;9,5;7,9;8,7;-13,0;18,4;1527
2021-04-03 12:00:00;8,6;100940;68;0,0047;0,0;2,3;6;5,3;2,32;0,28;619;0;0;27,6;29,0;32,8;31,2;15,0;10,7;8,1;8,7;-13,1;18,3;1653
2021-04-03 13:00:00;9,5;100930;63;0,0046;0,0;3,0;12;6,0;2,95;0,67;517;0;0;27,5;29,0;32,8;31,2;14,7;11,4;8,5;8,7;-13,0;18,6;1586
2021-04-03 14:00:00;10,0;100890;60;0,0045;0,0;3,1;9;6,9;3,02;0,53;521;0;0;27,4;29,0;32,8;31,2;14,5;11,8;8,8;8,6;-13,1;18,8;1580
2021-04-03 15:00:00;10,3;100850;57;0,0044;0,0;3,0;1;7,0;3,03;0,06;455;0;0;27,3;29,0;32,8;31,2;13,8;11,9;9,1;8,6;-13,1;19,1;1611
2021-04-03 16:00:00;10,0;100820;55;0,0042;0,0;3,3;348;8,1;3,25;-0,65;299;0;0;27,2;28,9;32,8;31,2;12,4;11,8;9,3;8,6;-13,1;19,2;1583
2021-04-03 17:00:00;9,6;100820;55;0,0041;0,0;2,8;355;8,2;2,84;-0,21;146;0;0;27,2;28,9;32,8;31,2;10,5;11,4;9,5;8,6;-13,1;19,1;1566
2021-04-03 18:00:00;7,3;100840;62;0,0039;0,0;1,7;343;3,8;1,61;-0,46;24;0;0;27,1;28,8;32,8;31,2;9,0;10,6;9,6;8,6;-13,2;19,3;1614
2021-04-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;28,8;32,7;31,2;7,7;9,9;9,6;8,6;-13,2;nan;nan
2021-04-03 20:00:00;5,1;100870;71;0,0039;0,0;1,1;310;1,7;0,73;-0,85;0;0;0;27,2;28,7;32,7;31,2;6,8;9,2;9,5;8,6;-13,2;19,3;1664
2021-04-03 21:00:00;4,5;100900;74;0,0038;0,0;1,3;314;3,7;0,93;-0,94;0;0;0;27,2;28,7;32,7;31,1;6,1;8,6;9,4;8,6;-13,2;19,3;1547
2021-04-03 22:00:00;4,6;100940;79;0,0041;0,0;2,0;333;4,0;1,81;-0,92;0;0;0;27,2;28,7;32,7;31,1;5,4;8,0;9,2;8,6;-13,3;19,2;1617
2021-04-03 23:00:00;3,5;100990;81;0,0039;0,0;1,6;326;3,8;1,3;-0,85;0;0;0;27,2;28,7;32,7;31,1;4,8;7,5;9,0;8,7;-13,3;19,2;1615
2021-04-04 00:00:00;2,2;100980;84;0,0037;0,0;1,2;310;3,1;0,77;-0,9;0;0;0;27,2;28,7;32,7;31,1;4,4;7,1;8,8;8,7;-13,3;19,3;1670
2021-04-04 01:00:00;2,4;100960;86;0,0039;0,0;1,1;279;2,5;0,17;-1,05;0;0;0;27,2;28,7;32,7;31,1;4,6;6,7;8,6;8,7;-13,3;19,2;1517
2021-04-04 02:00:00;3,4;100950;84;0,004;0,0;1,6;316;3,2;1,18;-1,12;0;0;0;27,3;28,7;32,7;31,1;4,8;6,6;8,4;8,7;-13,4;19,3;1599
2021-04-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;28,6;32,7;31,1;4,9;6,5;8,2;8,7;-13,4;nan;nan
2021-04-04 04:00:00;3,3;100930;83;0,004;0,0;1,5;313;2,8;1,02;-1,06;0;0;0;27,3;28,6;32,7;31,1;4,8;6,4;8,1;8,7;-13,4;19,2;1579
2021-04-04 05:00:00;3,3;100900;83;0,004;0,0;1,5;316;3,1;1,06;-1,02;0;0;0;27,3;28,6;32,6;31,1;4,9;6,4;7,9;8,7;-13,4;19,1;1596
2021-04-04 06:00:00;3,3;100860;84;0,004;0,0;1,1;306;2,2;0,67;-0,92;4;0;0;27,3;28,6;32,6;31,1;5,1;6,3;7,8;8,6;-13,4;19,2;1659
2021-04-04 07:00:00;3,6;100870;82;0,004;0,0;1,2;323;3,0;0,98;-0,73;38;0;0;27,3;28,6;32,6;31,1;5,6;6,4;7,7;8,6;-13,4;19,0;1606
2021-04-04 08:00:00;4,0;100860;80;0,004;0,0;1,8;332;4,7;1,62;-0,85;95;0;0;27,3;28,6;32,6;31,1;6,1;6,5;7,6;8,6;-13,5;18,8;1624
2021-04-04 09:00:00;4,1;100840;77;0,0039;0,0;2,3;342;4,1;2,15;-0,68;117;0;0;27,3;28,6;32,6;31,1;6,4;6,7;7,6;8,6;-13,5;18,8;1642
2021-04-04 10:00:00;4,3;100850;76;0,0039;0,0;2,1;347;4,0;2,05;-0,47;124;0;0;27,3;28,6;32,6;31,1;6,9;6,9;7,6;8,6;-13,5;18,8;1646
2021-04-04 11:00:00;4,7;100790;76;0,004;0,0;1,4;339;3,5;1,33;-0,51;170;0;0;27,3;28,6;32,6;31,1;7,7;7,1;7,5;8,5;-13,5;18,5;1605
2021-04-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;28,6;32,6;31,1;8,7;7,5;7,6;8,5;-13,5;nan;nan
2021-04-04 13:00:00;5,2;100700;75;0,0041;0,0;1,5;340;3,8;1,4;-0,5;230;0;0;27,2;28,6;32,6;31,1;9,3;8,0;7,6;8,5;-13,5;18,6;1587
2021-04-04 14:00:00;5,8;100630;74;0,0042;0,0;1,7;348;3,8;1,62;-0,34;227;0;0;27,2;28,6;32,6;31,1;10,7;8,5;7,7;8,4;-13,6;18,6;1634
2021-04-04 15:00:00;7,0;100500;72;0,0045;0,0;1,8;322;4,7;1,42;-1,1;386;0;0;27,2;28,6;32,6;31,1;11,2;9,1;7,9;8,4;-13,6;18,6;1629
2021-04-04 16:00:00;8,0;100350;68;0,0045;0,0;1,7;339;5,5;1,59;-0,6;366;0;0;27,1;28,6;32,5;31,1;10,5;9,5;8,0;8,4;-13,6;18,5;1732
2021-04-04 17:00:00;8,2;100270;65;0,0044;0,0;1,9;334;4,1;1,72;-0,82;181;0;0;27,1;28,6;32,5;31,1;9,0;9,4;8,2;8,4;-13,6;18,5;1702
2021-04-04 18:00:00;7,1;100240;68;0,0043;0,0;1,6;296;3,6;0,73;-1,44;39;0;0;27,1;28,5;32,5;31,1;7,6;9,0;8,3;8,3;-13,6;18,4;1651
2021-04-04 19:00:00;4,8;100170;73;0,0039;0,0;1,0;246;2,0;-0,42;-0,94;1;0;0;27,1;28,5;32,5;31,1;6,4;8,4;8,4;8,3;-13,6;18,4;1763
2021-04-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;28,5;32,5;31,1;5,4;7,8;8,4;8,3;-13,6;nan;nan
2021-04-04 21:00:00;3,3;100110;79;0,0038;0,0;1,1;238;3,1;-0,57;-0,92;0;0;0;27,1;28,5;32,5;31,1;4,6;7,2;8,3;8,3;-13,7;18,5;1747
2021-04-04 22:00:00;1,6;100020;83;0,0035;0,0;0,7;217;1,6;-0,59;-0,45;0;0;0;27,1;28,4;32,5;31,0;4,1;6,7;8,1;8,3;-13,7;18,6;1728
2021-04-04 23:00:00;2,8;99890;80;0,0037;0,0;0,9;276;3,1;0,1;-0,88;0;0;0;27,2;28,4;32,5;31,0;3,6;6,3;8,0;8,3;-13,7;18,7;1798
2021-04-05 00:00:00;3,0;99790;82;0,0039;0,0;1,1;263;3,4;-0,14;-1,13;0;0;0;27,2;28,4;32,5;31,0;3,5;5,9;7,8;8,3;-13,7;18,8;1840
2021-04-05 01:00:00;4,8;99640;78;0,0042;0,0;2,2;264;6,0;-0,21;-2,17;0;0;0;27,2;28,4;32,5;31,0;3,8;5,7;7,6;8,3;-13,7;18,9;1711
2021-04-05 02:00:00;5,8;99470;75;0,0043;0,0;3,4;258;7,9;-0,68;-3,29;0;0;0;27,2;28,4;32,5;31,0;4,1;5,6;7,4;8,3;-13,7;18,9;1815
2021-04-05 03:00:00;6,5;99300;71;0,0043;0,0;4,4;256;8,7;-1,03;-4,26;0;0;0;27,2;28,4;32,4;31,0;4,3;5,6;7,3;8,3;-13,8;18,8;1857
2021-04-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;28,4;32,4;31,0;4,4;5,6;7,2;8,3;-13,8;nan;nan
2021-04-05 05:00:00;6,7;99180;71;0,0044;0,0;5,0;264;9,7;-0,47;-4,96;0;0;0;27,2;28,4;32,4;31,0;4,6;5,6;7,0;8,3;-13,8;18,9;1820
2021-04-05 06:00:00;5,8;99110;77;0,0045;0,0;4,2;262;8,6;-0,57;-4,12;1;0;0;27,2;28,4;32,4;31,0;4,8;5,7;7,0;8,2;-13,8;18,9;1824
2021-04-05 07:00:00;5,2;99070;81;0,0045;0,0;4,3;263;8,6;-0,5;-4,26;13;0;0;27,2;28,4;32,4;31,0;5,0;5,8;6,9;8,2;-13,9;19,1;1914
2021-04-05 08:00:00;5,2;98970;85;0,0047;0,0;4,0;256;8,3;-0,96;-3,89;25;0;0;27,2;28,4;32,4;31,0;5,4;5,9;6,9;8,2;-13,8;18,9;1842
2021-04-05 09:00:00;5,5;98950;88;0,005;0,87;4,2;284;11,3;1,06;-4,08;42;0;0;27,3;28,4;32,4;31,0;4,9;5,9;6,8;8,2;-13,9;18,8;1809
2021-04-05 10:00:00;3,1;99100;92;0,0044;1,19;4,8;321;9,7;3,74;-3,03;75;0;0;27,7;28,4;32,4;31,0;5,0;5,8;6,8;8,1;-13,9;18,9;1725
2021-04-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;28,4;32,4;31,0;5,4;5,8;6,8;8,1;-13,9;nan;nan
2021-04-05 12:00:00;2,2;99240;91;0,0041;0,37;6,0;326;12,4;5,02;-3,27;167;0;0;28,9;28,5;32,4;31,0;6,5;6,0;6,7;8,1;-13,9;19,0;1758
2021-04-05 13:00:00;2,9;99310;83;0,0039;0,0;5,9;308;13,0;3,66;-4,61;292;0;0;29,0;28,5;32,4;31,0;7,3;6,5;6,8;8,0;-13,9;19,0;1800
2021-04-05 14:00:00;3,8;99310;67;0,0034;0,0;7,1;315;13,4;5,03;-4,99;346;0;0;28,9;28,5;32,4;31,0;7,9;6,8;6,8;8,0;-13,9;19,2;1732
2021-04-05 15:00:00;4,4;99340;55;0,0029;0,0;7,4;314;14,0;5,17;-5,32;539;0;0;28,8;28,5;32,4;31,0;7,7;7,2;6,9;8,0;-13,9;19,4;1834
2021-04-05 16:00:00;4,0;99410;58;0,003;0,0;6,1;318;13,5;4,56;-4,01;383;0;0;28,7;28,6;32,3;31,0;6,1;7,2;7,0;8,0;-13,9;19,4;1777
2021-04-05 17:00:00;2,0;99570;64;0,0028;0,0;5,4;314;10,5;3,76;-3,88;79;0;0;28,7;28,6;32,3;31,0;4,4;6,7;7,0;7,9;-13,9;19,4;1710
2021-04-05 18:00:00;1,0;99640;77;0,0032;0,0;4,3;283;8,9;0,97;-4,18;37;0;0;28,6;28,6;32,3;31,0;3,6;6,1;7,0;7,9;-13,9;19,5;1794
2021-04-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,6;32,3;31,0;2,7;5,5;7,0;7,9;-13,9;nan;nan
2021-04-05 20:00:00;0,5;99710;79;0,0031;0,0;4,0;284;8,2;0,99;-3,9;1;0;0;28,6;28,6;32,3;31,0;1,9;4,9;6,8;7,9;-13,9;19,7;1673
2021-04-05 21:00:00;-0,1;99760;80;0,003;0,0;3,5;277;7,9;0,47;-3,45;0;0;0;28,5;28,6;32,3;31,0;1,5;4,4;6,6;7,8;-13,9;19,8;1862
2021-04-05 22:00:00;0,0;99700;80;0,0031;0,0;4,0;265;9,2;-0,35;-3,98;0;0;0;28,5;28,6;32,3;31,0;1,4;4,1;6,5;7,8;-13,9;19,9;1769
2021-04-05 23:00:00;0,6;99630;77;0,0031;0,0;4,8;265;10,0;-0,34;-4,78;0;0;0;28,6;28,6;32,3;31,0;1,5;3,8;6,3;7,8;-13,9;20,0;1754
2021-04-06 00:00:00;0,5;99620;84;0,0033;0,0;4,3;274;10,0;0,32;-4,3;0;0;0;28,6;28,6;32,3;31,0;1,6;3,7;6,1;7,8;-13,9;20,0;1765
2021-04-06 01:00:00;0,9;99630;84;0,0034;0,0;4,1;281;8,3;0,84;-4,01;0;0;0;28,6;28,6;32,3;30,9;1,7;3,6;5,9;7,8;-13,8;19,9;1742
2021-04-06 02:00:00;1,1;99640;84;0,0035;0,0;4,0;287;8,6;1,21;-3,84;0;0;0;28,7;28,6;32,3;30,9;1,6;3,6;5,8;7,7;-13,8;20,0;1761
2021-04-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,6;32,3;30,9;1,5;3,4;5,6;7,7;-13,8;nan;nan
2021-04-06 04:00:00;1,0;99640;85;0,0035;0,0;4,0;280;7,7;0,73;-3,95;0;0;0;28,6;28,6;32,3;30,9;1,3;3,3;5,5;7,7;-13,8;20,0;1713
2021-04-06 05:00:00;0,7;99630;86;0,0035;0,0;3,8;279;7,4;0,61;-3,79;0;0;0;28,6;28,6;32,3;30,9;1,3;3,2;5,4;7,6;-13,9;20,0;1735
2021-04-06 06:00:00;0,6;99640;86;0,0034;0,0;3,7;282;7,5;0,76;-3,6;14;1;12;28,7;28,6;32,3;30,9;1,7;3,2;5,3;7,6;-13,8;20,2;1774
2021-04-06 07:00:00;0,6;99640;89;0,0036;0,0;3,5;281;7,0;0,69;-3,46;97;0;0;28,7;28,6;32,3;30,9;2,7;3,3;5,2;7,6;-13,8;20,3;1782
2021-04-06 08:00:00;1,3;99640;85;0,0036;0,0;3,7;284;7,8;0,91;-3,58;166;0;0;28,7;28,6;32,3;30,9;3,8;3,6;5,1;7,5;-13,8;20,4;1608
2021-04-06 09:00:00;1,4;99650;87;0,0037;0,07;3,6;281;7,5;0,7;-3,53;248;0;0;28,8;28,6;32,3;30,9;4,8;4,1;5,1;7,5;-13,8;20,4;1731
