Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-01 10:00:00;16,2;102235;82;0,0092;0,02;0,5;291;1,8;0,18;-0,47;145;0;0;29,8;32,9;35,5;37,5;15,9;16,1;16,3;16,6;-11,7;22,2;1329
2021-09-01 11:00:00;16,6;102220;79;0,0091;0,02;0,4;173;1,5;0,34;-0,03;133;0;0;29,7;32,8;35,4;37,5;16,1;16,1;16,3;16,6;-11,7;22,0;1412
2021-09-01 12:00:00;16,6;102217;79;0,0091;0,02;0,7;305;1,6;0,41;-0,57;159;0;0;29,6;32,8;35,4;37,5;16,1;16,1;16,3;16,6;-11,7;22,0;1354
2021-09-01 13:00:00;17,0;102190;79;0,0093;0,0;0,8;293;2,3;0,33;-0,78;252;0;0;29,6;32,7;35,4;37,5;16,2;16,2;16,3;16,6;-11,7;21,7;1406
2021-09-01 14:00:00;17,1;102170;76;0,0091;0,02;0,9;294;2,3;0,39;-0,82;158;0;0;29,5;32,7;35,3;37,5;16,3;16,2;16,3;16,6;-11,8;21,8;1400
2021-09-01 15:00:00;17,1;102145;76;0,0091;0,02;1,0;291;2,6;0,35;-0,88;148;0;0;29,4;32,6;35,3;37,4;16,3;16,3;16,3;16,6;-11,8;21,7;1418
2021-09-01 16:00:00;16,8;102115;76;0,0089;0,02;1,1;288;2,8;0,34;-1,01;76;0;0;29,4;32,6;35,3;37,4;16,3;16,3;16,3;16,5;-11,8;21,9;1375
2021-09-01 17:00:00;16,4;102095;77;0,0088;0,02;0,9;295;2,4;0,37;-0,78;32;0;0;29,3;32,5;35,3;37,4;16,2;16,3;16,3;16,6;-11,8;21,7;1375
2021-09-01 18:00:00;15,3;102115;82;0,0087;0,0;0,5;303;1,5;0,27;-0,42;3;0;0;29,3;32,5;35,3;37,4;16,2;16,3;16,3;16,5;-11,8;21,7;1403
2021-09-01 19:00:00;12,7;102168;90;0,008;0,02;0,2;182;0,5;0,19;-0,0;0;0;0;29,3;32,5;35,2;37,4;15,9;16,3;16,3;16,5;-11,9;21,9;1436
2021-09-01 20:00:00;11,2;102200;93;0,0075;0,02;0,3;327;0,5;0,22;-0,15;0;0;0;29,3;32,5;35,2;37,4;15,4;16,2;16,3;16,5;-11,9;21,7;1352
2021-09-01 21:00:00;10,6;102182;94;0,0074;0,0;0,4;309;0,6;0,23;-0,29;0;0;0;29,3;32,5;35,2;37,4;15,1;16,1;16,4;16,5;-11,9;21,8;1407
2021-09-01 22:00:00;10,2;102185;95;0,0072;0,02;0,5;306;0,8;0,27;-0,37;0;0;0;29,3;32,5;35,2;37,4;14,9;15,9;16,3;16,5;-11,9;21,6;1432
2021-09-01 23:00:00;9,8;102170;95;0,0071;0,0;0,3;322;0,6;0,24;-0,21;0;0;0;29,3;32,5;35,2;37,4;14,7;15,8;16,3;16,5;-11,9;21,6;1423
2021-09-02 00:00:00;9,4;102150;95;0,0069;0,02;0,3;243;0,5;0,24;-0,14;0;0;0;29,3;32,4;35,2;37,4;14,4;15,6;16,3;16,5;-11,9;21,7;1464
2021-09-02 01:00:00;10,5;102133;96;0,0075;0,02;0,2;338;0,4;0,15;-0,08;0;0;0;29,2;32,4;35,2;37,3;14,4;15,5;16,2;16,5;-11,9;21,7;1421
2021-09-02 02:00:00;11,0;102125;97;0,0078;0,0;0,2;176;0,5;0,22;-0,02;0;0;0;29,2;32,4;35,2;37,3;14,4;15,4;16,2;16,5;-12,0;21,7;1454
2021-09-02 03:00:00;11,2;102120;98;0,008;0,02;0,4;319;0,7;0,28;-0,26;0;0;0;29,2;32,4;35,2;37,3;14,4;15,3;16,1;16,5;-12,0;21,7;1364
2021-09-02 04:00:00;10,1;102093;99;0,0075;0,02;0,4;210;0,6;0,26;-0,26;0;0;0;29,2;32,4;35,2;37,3;14,3;15,2;16,1;16,5;-12,0;21,8;1458
2021-09-02 05:00:00;9,2;102077;98;0,007;0,0;0,2;16;0,5;0,22;0,07;19;0;0;29,2;32,4;35,2;37,3;14,0;15,1;16,0;16,5;-12,0;21,7;1416
2021-09-02 06:00:00;10,6;102100;99;0,0077;0,02;0,3;191;0,8;0,28;0,08;74;0;0;29,2;32,4;35,1;37,3;14,1;15,1;16,0;16,5;-12,0;21,6;1360
2021-09-02 07:00:00;11,3;102117;100;0,0082;0,02;0,5;28;1,3;0,43;0,25;115;0;0;29,2;32,4;35,1;37,3;14,3;15,0;15,9;16,5;-12,0;21,7;1482
2021-09-02 08:00:00;12,1;102125;100;0,0086;0,0;0,7;43;1,7;0,5;0,49;184;0;0;29,2;32,3;35,1;37,3;14,5;15,0;15,9;16,5;-12,1;21,8;1372
2021-09-02 09:00:00;13,7;102108;99;0,0095;0,02;0,6;43;1,6;0,45;0,43;388;0;0;29,2;32,3;35,1;37,3;14,8;15,1;15,8;16,5;-12,1;21,8;1495
2021-09-02 10:00:00;17,2;102042;88;0,0106;0,02;0,7;50;2,2;0,46;0,54;588;0;0;29,1;32,3;35,1;37,3;15,2;15,1;15,8;16,5;-12,1;21,7;1365
2021-09-02 11:00:00;19,8;101992;76;0,0107;0,02;0,9;47;2,6;0,62;0,67;616;0;0;29,0;32,2;35,1;37,2;15,5;15,3;15,8;16,4;-12,2;21,7;1366
2021-09-02 12:00:00;21,7;101905;68;0,0107;0,02;0,9;53;2,8;0,53;0,69;596;0;0;29,0;32,2;35,1;37,2;15,8;15,5;15,8;16,4;-12,3;21,5;1393
2021-09-02 13:00:00;23,0;101848;62;0,0107;0,02;0,7;54;2,6;0,39;0,56;546;0;0;28,9;32,1;35,0;37,2;16,0;15,6;15,8;16,4;-12,3;21,7;824
2021-09-02 14:00:00;23,3;101790;58;0,0103;0,02;1,3;54;3,4;0,78;1,09;433;0;0;28,8;32,0;35,0;37,2;16,2;15,8;15,8;16,4;-12,4;21,8;220
2021-09-02 15:00:00;23,0;101747;58;0,0101;0,0;1,2;55;2,9;0,68;0,97;294;0;0;28,7;32,0;35,0;37,2;16,3;15,9;15,8;16,4;-12,5;21,9;205
2021-09-02 16:00:00;22,9;101703;57;0,0097;0,02;1,0;49;2,4;0,63;0,73;179;0;0;28,6;31,9;35,0;37,2;16,4;16,0;15,9;16,4;-12,6;21,7;362
2021-09-02 17:00:00;21,3;101678;63;0,0098;0,02;0,6;48;1,2;0,42;0,41;68;0;0;28,5;31,9;34,9;37,2;16,4;16,1;15,9;16,4;-12,6;21,7;1048
2021-09-02 18:00:00;17,1;101700;82;0,0098;0,02;0,2;252;0,5;0,18;-0,07;4;0;0;28,5;31,9;34,9;37,2;16,2;16,1;16,0;16,4;-12,7;21,8;1422
2021-09-02 19:00:00;14,7;101720;89;0,0091;0,0;0,3;327;0,6;0,22;-0,16;0;0;0;28,5;31,9;34,9;37,2;15,9;16,1;16,0;16,3;-12,7;21,6;1443
2021-09-02 20:00:00;13,5;101725;92;0,0087;0,02;0,3;253;0,7;0,22;-0,09;0;0;0;28,5;31,9;34,9;37,2;15,7;16,1;16,0;16,3;-12,7;21,9;1395
2021-09-02 21:00:00;12,4;101718;94;0,0083;0,0;0,3;166;0,5;0,24;-0,09;0;0;0;28,5;31,9;34,9;37,1;15,4;16,0;16,1;16,3;-12,7;21,8;1493
2021-09-02 22:00:00;11,6;101717;94;0,0079;0,02;0,3;332;0,6;0,24;-0,14;0;0;0;28,5;31,9;34,9;37,1;15,1;15,8;16,1;16,3;-12,8;21,9;1449
2021-09-02 23:00:00;11,4;101698;95;0,0078;0,0;0,4;321;0,8;0,27;-0,23;0;0;0;28,5;31,9;34,9;37,1;14,8;15,7;16,1;16,3;-12,8;21,8;1551
2021-09-03 00:00:00;10,7;101673;96;0,0076;0,02;0,3;222;0,7;0,24;-0,13;0;0;0;28,5;31,8;34,9;37,1;14,7;15,6;16,0;16,3;-12,8;21,9;1456
2021-09-03 01:00:00;10,6;101645;96;0,0075;0,0;0,3;317;0,6;0,22;-0,2;0;0;0;28,5;31,8;34,9;37,1;14,5;15,5;16,0;16,3;-12,8;22,2;1442
2021-09-03 02:00:00;9,7;101618;98;0,0072;0,02;0,2;92;0,5;0,2;0,01;0;0;0;28,5;31,8;34,9;37,1;14,3;15,4;16,0;16,3;-12,8;22,2;1478
2021-09-03 03:00:00;9,5;101595;95;0,0069;0,0;0,4;324;0,7;0,29;-0,22;0;0;0;28,5;31,8;34,9;37,1;14,0;15,2;16,0;16,3;-12,9;22,2;1487
2021-09-03 04:00:00;9,0;101555;98;0,0069;0,02;0,2;192;0,5;0,2;0,06;0;0;0;28,5;31,8;34,9;37,1;13,9;15,1;15,9;16,3;-12,9;22,2;1520
2021-09-03 05:00:00;8,8;101538;97;0,0067;0,0;0,2;98;0,4;0,21;0,03;38;0;0;28,5;31,8;34,9;37,1;13,6;15,0;15,9;16,3;-12,9;22,2;1460
2021-09-03 06:00:00;11,5;101522;100;0,0083;0,0;0,4;30;0,8;0,32;0,19;182;0;0;28,5;31,8;34,9;37,1;13,6;14,8;15,8;16,3;-12,9;22,2;1484
2021-09-03 07:00:00;14,6;101505;99;0,0101;0,02;0,6;25;1,3;0,54;0,25;310;0;0;28,5;31,8;34,8;37,1;13,9;14,8;15,7;16,3;-12,9;22,1;1424
2021-09-03 08:00:00;16,8;101490;92;0,0108;0,0;0,9;37;2,3;0,73;0,58;420;0;0;28,5;31,8;34,8;37,1;14,4;14,8;15,7;16,3;-13,0;22,2;1471
2021-09-03 09:00:00;19,3;101450;82;0,0112;0,02;0,8;48;2,3;0,57;0,62;518;0;0;28,4;31,7;34,8;37,0;15,0;14,9;15,6;16,3;-13,0;22,1;1501
2021-09-03 10:00:00;22,0;101383;71;0,0116;0,02;1,0;52;2,6;0,59;0,74;594;0;0;28,4;31,7;34,8;37,0;15,7;15,1;15,6;16,3;-13,2;22,1;1472
2021-09-03 11:00:00;23,9;101332;59;0,0108;0,0;1,1;55;2,9;0,59;0,87;624;0;0;28,2;31,6;34,7;37,0;16,2;15,4;15,6;16,3;-13,3;22,0;1442
2021-09-03 12:00:00;24,8;101272;53;0,0101;0,02;1,2;59;3,1;0,6;1,0;607;0;0;28,1;31,5;34,7;37,0;16,4;15,6;15,6;16,3;-13,4;22,2;1364
2021-09-03 13:00:00;25,2;101212;53;0,0104;0,02;1,0;53;2,9;0,56;0,77;538;0;0;28,0;31,4;34,7;37,0;16,6;15,8;15,6;16,2;-13,5;22,1;534
2021-09-03 14:00:00;25,3;101160;52;0,0104;0,0;1,1;48;3,0;0,72;0,8;431;0;0;27,9;31,4;34,7;37,0;16,7;16,0;15,7;16,2;-13,6;21,9;206
2021-09-03 15:00:00;25,2;101122;50;0,0099;0,02;1,0;50;2,5;0,62;0,76;306;0;0;27,8;31,3;34,6;37,0;16,8;16,1;15,8;16,2;-13,7;21,9;189
2021-09-03 16:00:00;25,0;101107;51;0,0099;0,0;0,6;53;1,3;0,35;0,44;188;0;0;27,7;31,3;34,6;37,0;16,8;16,2;15,8;16,2;-13,8;21,9;322
2021-09-03 17:00:00;23,3;101092;64;0,0112;0,0;0,2;54;0,6;0,12;0,19;78;0;0;27,7;31,2;34,6;36,9;16,7;16,3;15,9;16,2;-13,8;21,9;953
2021-09-03 18:00:00;18,5;101118;82;0,0108;0,02;0,2;102;0,4;0,16;0,01;5;0;0;27,7;31,2;34,6;36,9;16,6;16,4;16,0;16,2;-13,8;21,9;1512
2021-09-03 19:00:00;15,8;101160;86;0,0096;0,0;0,3;326;0,6;0,19;-0,15;0;0;0;27,7;31,2;34,6;36,9;16,3;16,4;16,0;16,2;-13,8;21,8;1456
2021-09-03 20:00:00;14,6;101195;89;0,0091;0,02;0,4;322;0,8;0,29;-0,22;0;0;0;27,7;31,2;34,6;36,9;16,0;16,3;16,0;16,2;-13,8;21,8;1505
2021-09-03 21:00:00;13,9;101188;92;0,009;0,0;0,3;256;0,6;0,21;-0,08;0;0;0;27,7;31,2;34,6;36,9;15,8;16,2;16,1;16,2;-13,8;21,8;1533
2021-09-03 22:00:00;13,5;101188;94;0,0089;0,0;0,3;322;0,6;0,21;-0,19;0;0;0;27,8;31,2;34,6;36,9;15,6;16,1;16,1;16,2;-13,9;22,0;1565
2021-09-03 23:00:00;12,9;101192;94;0,0086;0,02;0,3;322;0,7;0,23;-0,2;0;0;0;27,8;31,2;34,6;36,9;15,4;16,0;16,1;16,2;-13,9;21,9;1512
2021-09-04 00:00:00;12,7;101170;96;0,0087;0,0;0,4;178;0,7;0,25;-0,05;0;0;0;27,8;31,2;34,6;36,9;15,3;15,9;16,1;16,2;-13,9;21,9;1537
2021-09-04 01:00:00;11,5;101160;96;0,0081;0,0;0,2;342;0,5;0,22;-0,07;0;0;0;27,8;31,2;34,6;36,9;15,0;15,8;16,1;16,2;-13,9;21,9;1579
2021-09-04 02:00:00;10,8;101135;97;0,0077;0,0;0,2;14;0,4;0,18;0,05;0;0;0;27,7;31,2;34,6;36,9;14,7;15,7;16,1;16,2;-13,9;21,9;1556
2021-09-04 03:00:00;10,2;101118;96;0,0074;0,02;0,2;16;0,4;0,18;0,06;0;0;0;27,7;31,2;34,6;36,9;14,5;15,6;16,0;16,2;-13,9;21,9;1539
2021-09-04 04:00:00;9,8;101137;96;0,0072;0,0;0,2;261;0,4;0,16;-0,02;0;0;0;27,7;31,2;34,6;36,9;14,2;15,4;16,0;16,2;-14,0;21,9;1555
2021-09-04 05:00:00;9,9;101140;96;0,0072;0,0;0,2;333;0,4;0,18;-0,1;24;0;0;27,7;31,2;34,5;36,8;14,0;15,2;15,9;16,2;-14,0;21,9;1512
2021-09-04 06:00:00;12,3;101142;100;0,0088;0,02;0,2;96;0,6;0,22;0,03;146;0;0;27,7;31,2;34,5;36,8;14,0;15,1;15,9;16,2;-14,0;22,2;1552
2021-09-04 07:00:00;15,3;101138;98;0,0105;0,0;0,5;17;1,2;0,43;0,14;281;0;0;27,7;31,2;34,5;36,8;14,3;15,0;15,8;16,2;-14,0;22,4;1467
2021-09-04 08:00:00;17,8;101128;88;0,011;0,02;0,7;42;1,8;0,48;0,44;411;0;0;27,8;31,2;34,5;36,8;14,8;15,1;15,8;16,2;-14,0;22,1;1510
2021-09-04 09:00:00;19,9;101113;77;0,0111;0,0;0,7;49;1,7;0,45;0,53;509;0;0;27,7;31,1;34,5;36,8;15,4;15,2;15,7;16,2;-14,2;22,0;1474
2021-09-04 10:00:00;21,7;101102;72;0,0115;0,0;0,7;120;1,8;0,44;0,38;573;0;0;27,6;31,1;34,5;36,8;16,0;15,4;15,7;16,2;-14,3;22,0;1530
2021-09-04 11:00:00;23,6;101068;65;0,0117;0,02;0,7;63;2,1;0,32;0,58;606;0;0;27,6;31,0;34,4;36,8;16,3;15,6;15,7;16,2;-14,4;22,1;1471
2021-09-04 12:00:00;25,0;101035;58;0,0114;0,0;0,5;112;1,8;0,29;0,23;594;0;0;27,5;31,0;34,4;36,8;16,6;15,8;15,7;16,2;-14,6;22,1;1389
2021-09-04 13:00:00;25,4;101020;55;0,0109;0,02;0,8;60;2,0;0,41;0,68;560;0;0;27,4;30,9;34,4;36,8;16,8;16,0;15,8;16,2;-14,7;22,3;394
2021-09-04 14:00:00;25,8;100998;53;0,0109;0,0;0,6;163;1,6;0,29;-0,01;436;0;0;27,3;30,9;34,4;36,8;16,9;16,2;15,8;16,2;-14,9;22,3;166
2021-09-04 15:00:00;25,3;100985;58;0,0115;0,0;0,8;264;2,9;-0,08;-0,84;303;0;0;27,2;30,8;34,3;36,7;17,0;16,3;15,9;16,2;-15,0;22,6;171
2021-09-04 16:00:00;24,5;100978;58;0,0111;0,0;0,9;265;2,8;-0,05;-0,85;174;0;0;27,2;30,8;34,3;36,7;17,1;16,5;16,0;16,2;-15,0;22,4;543
2021-09-04 17:00:00;23,2;100990;61;0,0107;0,02;0,7;270;2,3;0,01;-0,67;66;0;0;27,1;30,8;34,3;36,7;17,1;16,6;16,0;16,2;-15,0;22,5;1376
2021-09-04 18:00:00;20,5;101038;72;0,0107;0,0;0,5;292;1,5;0,17;-0,44;7;0;0;27,1;30,8;34,3;36,7;17,0;16,6;16,1;16,2;-15,1;22,6;1453
2021-09-04 19:00:00;17,4;101137;84;0,0104;0,0;0,2;321;0,9;0,17;-0,15;0;0;0;27,1;30,8;34,3;36,7;16,7;16,6;16,1;16,2;-15,1;22,4;1554
2021-09-04 20:00:00;15,7;101202;90;0,0099;0,0;0,2;241;0,7;0,16;-0,1;0;0;0;27,1;30,7;34,3;36,7;16,5;16,6;16,2;16,2;-15,0;22,2;1536
2021-09-04 21:00:00;14,8;101228;91;0,0095;0,02;0,3;324;0,9;0,27;-0,19;0;0;0;27,1;30,7;34,3;36,7;16,2;16,5;16,2;16,2;-15,1;22,2;1532
2021-09-04 22:00:00;14,0;101232;93;0,0092;0,0;0,4;312;0,6;0,26;-0,29;0;0;0;27,1;30,7;34,3;36,7;16,0;16,4;16,2;16,2;-15,1;22,1;1506
2021-09-04 23:00:00;13,6;101258;94;0,0091;0,0;0,4;307;0,8;0,25;-0,33;0;0;0;27,2;30,7;34,3;36,7;15,9;16,3;16,2;16,2;-15,1;22,1;1489
2021-09-05 00:00:00;13,4;101260;94;0,0089;0,0;0,5;306;0,8;0,29;-0,4;0;0;0;27,2;30,7;34,3;36,7;15,8;16,2;16,3;16,2;-15,1;22,1;1426
2021-09-05 01:00:00;12,3;101263;98;0,0086;0,0;0,2;136;0,5;0,23;0,06;0;0;0;27,2;30,7;34,3;36,7;15,6;16,1;16,2;16,2;-15,1;22,1;1574
2021-09-05 02:00:00;11,3;101270;96;0,008;0,02;0,2;180;0,4;0,18;-0,01;0;0;0;27,2;30,7;34,3;36,7;15,2;16,0;16,2;16,2;-15,1;22,1;1422
2021-09-05 03:00:00;10,8;101290;96;0,0077;0,0;0,2;258;0,4;0,18;-0,06;0;0;0;27,2;30,7;34,3;36,7;14,9;15,9;16,2;16,2;-15,1;22,1;1562
2021-09-05 04:00:00;10,3;101300;96;0,0074;0,0;0,2;256;0,4;0,18;-0,06;0;0;0;27,2;30,7;34,3;36,6;14,6;15,7;16,2;16,3;-15,1;22,1;1503
2021-09-05 05:00:00;11,3;101320;97;0,008;0,0;0,3;255;0,6;0,22;-0,08;13;0;0;27,2;30,7;34,3;36,6;14,5;15,6;16,1;16,2;-15,1;22,1;1436
2021-09-05 06:00:00;12,4;101342;100;0,0089;0,02;0,3;28;0,8;0,3;0,18;100;0;0;27,2;30,7;34,3;36,6;14,7;15,5;16,1;16,3;-15,1;22,2;1613
2021-09-05 07:00:00;14,4;101375;100;0,0101;0,0;0,4;106;1,0;0,34;0,12;231;0;0;27,2;30,7;34,3;36,6;15,0;15,4;16,0;16,3;-15,1;22,0;1541
2021-09-05 08:00:00;17,9;101370;92;0,0116;0,0;0,9;37;2,1;0,71;0,51;394;0;0;27,2;30,7;34,2;36,6;15,3;15,5;16,0;16,3;-15,1;22,1;1468
2021-09-05 09:00:00;20,3;101370;81;0,0119;0,0;0,6;43;2,0;0,46;0,44;493;0;0;27,1;30,7;34,2;36,6;15,9;15,6;16,0;16,3;-15,2;22,2;1457
2021-09-05 10:00:00;22,5;101365;73;0,0123;0,02;0,5;54;1,7;0,29;0,4;565;0;0;27,1;30,6;34,2;36,6;16,5;15,8;15,9;16,3;-15,4;22,1;1490
2021-09-05 11:00:00;24,1;101340;67;0,0124;0,0;0,7;53;2,1;0,4;0,55;565;0;0;27,0;30,6;34,2;36,6;16,8;16,0;16,0;16,3;-15,6;22,1;1449
2021-09-05 12:00:00;25,6;101332;57;0,0116;0,0;0,6;60;1,8;0,3;0,5;600;0;0;26,9;30,5;34,1;36,6;17,0;16,2;16,0;16,3;-15,8;22,0;1342
2021-09-05 13:00:00;26,6;101322;52;0,011;0,02;0,5;65;2,0;0,22;0,48;544;0;0;26,8;30,5;34,1;36,6;17,1;16,4;16,0;16,3;-15,9;21,7;354
2021-09-05 14:00:00;26,9;101303;46;0,0102;0,0;0,4;246;1,3;0,21;-0,05;449;0;0;26,7;30,4;34,1;36,6;17,2;16,5;16,1;16,3;-16,0;21,8;146
2021-09-05 15:00:00;27,1;101292;45;0,0099;0,0;0,3;290;0,9;0,13;-0,32;324;0;0;26,6;30,4;34,1;36,6;17,2;16,6;16,1;16,3;-16,0;21,4;147
2021-09-05 16:00:00;26,8;101282;45;0,0098;0,0;0,3;303;0,9;0,16;-0,25;184;0;0;26,6;30,4;34,1;36,5;17,2;16,7;16,2;16,3;-16,0;21,6;344
2021-09-05 17:00:00;24,8;101313;58;0,0113;0,0;0,2;224;0,5;0,13;-0,05;69;0;0;26,6;30,3;34,1;36,5;17,1;16,8;16,2;16,2;-16,0;21,4;1297
2021-09-05 18:00:00;19,6;101405;77;0,0108;0,0;0,2;161;0,9;0,15;-0,07;3;0;0;26,6;30,3;34,1;36,5;17,0;16,8;16,3;16,3;-16,0;21,1;1500
2021-09-05 19:00:00;17,2;101482;84;0,0102;0,0;0,3;323;0,6;0,21;-0,18;0;0;0;26,6;30,3;34,1;36,5;16,8;16,8;16,3;16,3;-16,0;21,3;1488
2021-09-05 20:00:00;15,8;101533;88;0,0098;0,0;0,2;243;0,5;0,18;-0,13;0;0;0;26,6;30,3;34,1;36,5;16,6;16,7;16,4;16,3;-16,0;21,5;1471
2021-09-05 21:00:00;14,9;101538;91;0,0094;0,0;0,3;240;0,6;0,26;-0,18;0;0;0;26,6;30,3;34,1;36,5;16,3;16,7;16,4;16,3;-16,0;21,5;1526
2021-09-05 22:00:00;14,4;101570;93;0,0093;0,0;0,3;323;0,6;0,23;-0,18;0;0;0;26,7;30,3;34,1;36,5;16,2;16,6;16,4;16,3;-16,0;21,4;1456
2021-09-05 23:00:00;13,4;101585;94;0,0089;0,0;0,2;186;0,4;0,16;0,02;0;0;0;26,7;30,3;34,0;36,5;15,9;16,5;16,4;16,3;-16,0;21,4;1493
2021-09-06 00:00:00;12,6;101592;95;0,0085;0,0;0,2;176;0,5;0,2;-0,03;0;0;0;26,7;30,3;34,0;36,5;15,6;16,4;16,4;16,3;-16,0;21,5;1525
2021-09-06 01:00:00;12,2;101593;95;0,0083;0,0;0,3;23;0,4;0,23;0,11;0;0;0;26,6;30,3;34,0;36,5;15,4;16,2;16,4;16,3;-16,0;21,4;1521
2021-09-06 02:00:00;11,9;101605;96;0,0082;0,0;0,3;95;0,5;0,24;0,02;0;0;0;26,6;30,3;34,0;36,5;15,2;16,1;16,4;16,3;-16,0;21,4;1518
2021-09-06 03:00:00;11,3;101622;97;0,008;0,0;0,2;182;0,3;0,21;0,0;0;0;0;26,6;30,3;34,0;36,5;14,9;15,9;16,3;16,3;-16,0;21,4;1440
2021-09-06 04:00:00;11,0;101622;97;0,0078;0,0;0,2;254;0,4;0,2;-0,07;0;0;0;26,6;30,3;34,0;36,4;14,7;15,8;16,3;16,3;-16,0;21,4;1555
2021-09-06 05:00:00;10,9;101648;97;0,0077;0,0;0,2;106;0,5;0,22;0,07;26;0;0;26,6;30,3;34,0;36,4;14,5;15,7;16,3;16,3;-16,0;21,4;1501
2021-09-06 06:00:00;13,0;101682;100;0,0092;0,0;0,3;189;0,5;0,25;0,05;154;0;0;26,7;30,3;34,0;36,4;14,5;15,5;16,2;16,3;-16,0;20,9;1488
2021-09-06 07:00:00;16,5;101705;96;0,0111;0,0;0,4;100;1,0;0,42;0,08;286;0;0;26,7;30,3;34,0;36,4;14,9;15,5;16,2;16,4;-16,0;20,9;1400
2021-09-06 08:00:00;19,1;101732;86;0,0117;0,0;0,5;46;1,4;0,36;0,38;414;0;0;26,7;30,3;34,0;36,4;15,3;15,5;16,1;16,4;-16,0;20,9;1462
2021-09-06 09:00:00;21,6;101730;76;0,012;0,0;0,5;136;1,3;0,27;0,12;509;0;0;26,6;30,3;34,0;36,4;15,9;15,6;16,1;16,3;-16,2;20,6;1419
