Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-01 10:00:00;9,8;98792;99;0,0076;0,92;1,9;250;3,3;-1,78;-0,66;131;0;nan;32,9;32,6;32,3;26,5;10,3;9,8;9,4;8,9;-7,5;33,4;1144
2023-04-01 11:00:00;10,4;98823;97;0,0078;0,1;1,6;258;2,9;-1,58;-0,35;171;0;nan;33,0;32,7;32,4;26,7;10,5;9,9;9,5;8,9;-7,5;33,6;1142
2023-04-01 12:00:00;10,9;98905;95;0,0078;0,34;1,4;248;2,7;-1,29;-0,51;196;0;nan;32,9;32,7;32,4;26,8;10,7;10,0;9,5;8,9;-7,5;32,7;1150
2023-04-01 13:00:00;11,3;98980;94;0,0079;0,0;1,4;253;3,1;-1,31;-0,4;137;0;nan;32,8;32,6;32,4;27,0;11,1;10,2;9,5;8,9;-7,5;32,3;1153
2023-04-01 14:00:00;10,6;99065;94;0,0076;2,84;1,0;334;2,3;-0,38;0,79;46;0;nan;33,5;33,0;32,4;27,1;11,2;10,4;9,6;8,9;-7,5;31,9;1157
2023-04-01 15:00:00;10,7;99150;95;0,0077;1,26;0,8;359;2,6;-0,01;0,78;65;0;nan;34,0;33,4;32,8;27,3;11,1;10,5;9,6;8,9;-7,4;31,0;1166
2023-04-01 16:00:00;10,6;99240;96;0,0077;0,66;0,9;20;2,1;0,31;0,86;64;0;nan;34,1;33,7;33,2;27,5;11,1;10,5;9,7;8,9;-7,4;31,8;1158
2023-04-01 17:00:00;10,0;99357;94;0,0073;0,17;1,4;11;3,1;0,26;1,41;9;0;nan;33,7;33,5;33,3;27,8;11,1;10,6;9,8;8,9;-7,4;31,2;1164
2023-04-01 18:00:00;9,1;99508;94;0,0068;0,14;1,5;33;4,2;0,82;1,26;0;0;nan;33,5;33,4;33,2;28,1;10,9;10,5;9,8;9,0;-7,4;31,3;1163
2023-04-01 19:00:00;8,2;99687;93;0,0063;0,04;1,5;31;4,4;0,75;1,24;0;0;nan;33,2;33,1;33,1;28,4;10,7;10,5;9,8;9,0;-7,4;30,2;1174
2023-04-01 20:00:00;7,4;99818;94;0,006;0,0;1,7;35;4,2;0,96;1,38;0;0;nan;32,9;32,9;33,0;28,5;10,5;10,4;9,9;9,0;-7,4;29,5;1181
2023-04-01 21:00:00;6,8;99947;93;0,0057;0,0;2,1;41;5,5;1,37;1,57;0;0;nan;32,7;32,8;32,8;28,6;10,3;10,3;9,9;9,0;-7,4;28,8;1189
2023-04-01 22:00:00;6,4;100080;92;0,0055;0,0;1,9;43;4,4;1,3;1,4;0;0;nan;32,6;32,7;32,7;28,6;10,1;10,2;9,9;9,0;-7,4;27,1;1208
2023-04-01 23:00:00;5,8;100193;92;0,0053;0,0;1,7;42;4,1;1,15;1,27;0;0;nan;32,3;32,5;32,6;28,6;9,9;10,1;9,9;9,0;-7,4;26,7;1213
2023-04-02 00:00:00;5,4;100318;92;0,0051;0,0;1,8;51;4,8;1,35;1,11;0;0;nan;32,2;32,3;32,5;28,6;9,8;9,9;9,9;9,0;-7,4;26,2;1219
2023-04-02 01:00:00;4,8;100443;92;0,0049;0,0;2,2;53;5,8;1,73;1,3;0;0;nan;32,0;32,2;32,3;28,6;9,6;9,8;9,8;9,1;-7,4;25,6;1227
2023-04-02 02:00:00;4,5;100558;91;0,0048;0,0;2,2;62;5,4;1,94;1,04;0;0;nan;31,9;32,1;32,2;28,6;9,4;9,7;9,8;9,1;-7,5;25,6;1227
2023-04-02 03:00:00;3,8;100650;91;0,0045;0,0;2,6;61;7,1;2,29;1,28;0;0;nan;31,8;31,9;32,1;28,5;9,2;9,6;9,7;9,1;-7,5;24,9;1235
2023-04-02 04:00:00;3,3;100788;88;0,0042;0,0;2,3;57;6,0;1,95;1,27;0;0;nan;31,6;31,8;32,0;28,5;9,0;9,4;9,7;9,1;-7,5;24,6;1240
2023-04-02 05:00:00;2,8;100927;88;0,0041;0,0;1,9;55;5,6;1,59;1,12;4;0;nan;31,6;31,7;31,9;28,5;8,8;9,3;9,7;9,1;-7,5;23,9;1250
2023-04-02 06:00:00;2,4;101058;87;0,0039;0,0;2,0;49;5,3;1,48;1,27;30;0;nan;31,4;31,6;31,8;28,4;8,7;9,1;9,6;9,1;-7,5;23,2;1260
2023-04-02 07:00:00;2,5;101185;87;0,0039;0,0;2,3;54;7,4;1,88;1,38;86;0;nan;31,2;31,4;31,7;28,3;8,6;9,0;9,5;9,1;-7,5;22,7;1268
2023-04-02 08:00:00;3,0;101300;86;0,004;0,0;2,3;62;5,6;2,03;1,08;127;0;nan;31,0;31,3;31,5;28,3;8,6;8,9;9,5;9,1;-7,5;22,3;1274
2023-04-02 09:00:00;3,2;101362;86;0,0041;0,0;2,2;50;4,1;1,7;1,42;186;0;nan;31,0;31,2;31,4;28,2;8,7;8,9;9,4;9,1;-7,5;22,2;1275
2023-04-02 10:00:00;3,9;101475;82;0,0041;0,0;2,4;49;7,0;1,76;1,55;279;0;nan;30,8;31,1;31,3;28,1;8,9;8,9;9,4;9,1;-7,5;22,1;1276
2023-04-02 11:00:00;5,9;101523;78;0,0045;0,0;2,9;56;7,2;2,31;1,59;612;0;nan;30,7;31,0;31,2;28,1;9,4;9,0;9,3;9,1;-7,5;22,0;1278
2023-04-02 12:00:00;6,5;101580;73;0,0043;0,0;2,7;54;7,3;2,13;1,55;425;0;nan;30,5;30,8;31,1;28,0;10,0;9,3;9,3;9,1;-7,6;22,1;1276
2023-04-02 13:00:00;7,5;101600;69;0,0044;0,0;3,0;59;7,4;2,5;1,52;496;0;nan;30,4;30,7;31,0;27,9;10,6;9,6;9,3;9,1;-7,6;22,2;1274
2023-04-02 14:00:00;7,9;101647;69;0,0045;0,0;3,0;62;6,4;2,5;1,32;462;0;nan;30,2;30,5;30,9;27,8;11,0;9,9;9,3;9,1;-7,5;21,8;1281
2023-04-02 15:00:00;8,0;101700;66;0,0044;0,0;3,3;65;7,3;2,94;1,37;311;0;nan;30,1;30,4;30,7;27,8;11,2;10,2;9,4;9,1;-7,6;22,0;1278
2023-04-02 16:00:00;8,0;101778;64;0,0042;0,0;3,3;74;6,3;3,16;0,91;128;0;nan;30,0;30,3;30,6;27,7;11,0;10,3;9,4;9,1;-7,6;21,1;1292
2023-04-02 17:00:00;8,0;101840;63;0,0041;0,0;2,1;72;4,7;1,97;0,63;28;0;nan;29,8;30,2;30,5;27,6;10,6;10,2;9,5;9,1;-7,6;21,0;1294
2023-04-02 18:00:00;6,0;101915;70;0,004;0,0;0,5;58;1,5;0,44;0,28;2;0;nan;29,7;30,1;30,4;27,6;10,1;10,1;9,6;9,1;-7,6;21,4;1288
2023-04-02 19:00:00;4,2;101997;74;0,0037;0,0;0,3;121;0,8;0,22;-0,14;0;0;nan;29,7;30,0;30,4;27,5;9,4;9,9;9,6;9,1;-7,6;21,4;1288
2023-04-02 20:00:00;4,1;102058;77;0,0038;0,0;0,6;111;1,3;0,52;-0,2;0;0;nan;29,6;29,9;30,3;27,4;8,9;9,5;9,6;9,1;-7,6;21,5;1286
2023-04-02 21:00:00;4,5;102110;76;0,0039;0,0;0,6;92;1,5;0,59;-0,02;0;0;nan;29,5;29,8;30,2;27,3;8,7;9,3;9,6;9,1;-7,6;21,7;1283
2023-04-02 22:00:00;2,9;102175;78;0,0036;0,0;0,4;117;1,2;0,24;-0,12;0;0;nan;29,4;29,7;30,1;27,3;8,3;9,0;9,5;9,1;-7,6;22,5;1270
2023-04-02 23:00:00;3,3;102227;78;0,0037;0,0;1,5;61;4,1;1,33;0,73;0;0;nan;29,3;29,7;30,0;27,2;7,9;8,8;9,4;9,1;-7,6;21,8;1281
2023-04-03 00:00:00;3,2;102255;80;0,0037;0,0;2,4;72;4,5;2,3;0,73;0;0;nan;29,3;29,6;29,9;27,1;7,7;8,5;9,4;9,1;-7,6;22,1;1276
2023-04-03 01:00:00;2,0;102300;80;0,0034;0,0;1,8;79;2,9;1,74;0,34;0;0;nan;29,3;29,6;29,9;27,1;7,5;8,3;9,3;9,1;-7,6;22,1;1276
2023-04-03 02:00:00;1,8;102322;78;0,0033;0,0;2,0;71;4,6;1,89;0,65;0;0;nan;29,2;29,5;29,8;27,0;7,3;8,2;9,2;9,1;-7,6;21,5;1286
2023-04-03 03:00:00;1,2;102330;79;0,0032;0,0;2,4;70;4,3;2,3;0,86;0;0;nan;29,1;29,4;29,7;26,9;7,0;8,0;9,1;9,1;-7,6;21,7;1283
2023-04-03 04:00:00;0,5;102362;80;0,0031;0,0;1,4;69;2,7;1,32;0,51;0;0;nan;29,1;29,4;29,7;26,9;6,8;7,8;9,0;9,1;-7,6;21,7;1283
2023-04-03 05:00:00;0,4;102418;80;0,0031;0,0;1,0;69;2,6;0,91;0,34;38;0;nan;29,0;29,3;29,6;26,8;6,6;7,6;8,9;9,1;-7,6;22,2;1275
2023-04-03 06:00:00;1,2;102430;83;0,0034;0,0;2,4;69;5,5;2,26;0,88;179;0;nan;29,0;29,2;29,5;26,8;6,4;7,4;8,8;9,1;-7,7;22,5;1271
2023-04-03 07:00:00;2,2;102447;79;0,0034;0,0;3,2;71;6,3;3,04;1,07;307;0;nan;28,9;29,2;29,5;26,7;6,3;7,2;8,7;9,0;-7,7;22,7;1267
2023-04-03 08:00:00;3,8;102460;70;0,0034;0,0;3,8;69;7,1;3,5;1,36;422;0;nan;28,9;29,1;29,4;26,6;6,5;7,2;8,6;9,0;-7,7;22,7;1267
2023-04-03 09:00:00;5,6;102463;56;0,0031;0,0;5,1;78;9,8;4,99;1,04;551;0;nan;28,8;29,1;29,3;26,6;6,9;7,2;8,5;9,0;-7,7;22,7;1267
2023-04-03 10:00:00;6,2;102443;53;0,0031;0,0;5,5;88;8,7;5,49;0,22;571;0;nan;28,6;29,0;29,3;26,5;7,5;7,4;8,4;9,0;-7,7;22,4;1272
2023-04-03 11:00:00;6,8;102400;52;0,0031;0,0;5,5;84;9,5;5,41;0,53;600;0;nan;28,5;28,9;29,2;26,5;8,2;7,7;8,4;9,0;-7,7;22,2;1275
2023-04-03 12:00:00;7,3;102347;53;0,0033;0,0;4,6;75;8,8;4,44;1,19;571;0;nan;28,4;28,8;29,1;26,4;8,9;8,1;8,4;9,0;-7,7;22,1;1277
2023-04-03 13:00:00;7,5;102295;54;0,0034;0,0;4,1;68;9,3;3,79;1,56;519;0;nan;28,3;28,7;29,0;26,3;9,6;8,5;8,4;8,9;-7,7;21,7;1283
2023-04-03 14:00:00;7,6;102250;55;0,0035;0,0;3,7;70;8,5;3,5;1,24;405;0;nan;28,1;28,6;29,0;26,3;10,0;8,9;8,4;8,9;-7,7;22,2;1275
2023-04-03 15:00:00;7,4;102243;54;0,0034;0,0;3,8;72;7,8;3,64;1,16;305;0;nan;28,1;28,5;28,9;26,2;10,1;9,1;8,5;8,9;-7,7;22,0;1278
2023-04-03 16:00:00;7,1;102240;53;0,0032;0,0;4,0;76;7,5;3,88;0,97;124;0;nan;27,9;28,4;28,8;26,2;9,9;9,3;8,6;8,9;-7,7;22,4;1271
2023-04-03 17:00:00;6,7;102230;52;0,0031;0,0;3,0;73;5,2;2,84;0,88;26;0;nan;27,9;28,3;28,8;26,1;9,5;9,2;8,7;8,8;-7,7;22,8;1265
2023-04-03 18:00:00;5,1;102240;57;0,003;0,0;1,3;73;3,2;1,28;0,4;2;0;nan;27,8;28,3;28,7;26,1;8,9;9,1;8,8;8,8;-7,7;22,4;1271
2023-04-03 19:00:00;3,6;102258;64;0,0031;0,0;0,9;92;1,6;0,92;-0,03;0;0;nan;27,8;28,3;28,7;26,0;8,4;8,8;8,8;8,8;-7,7;22,1;1276
2023-04-03 20:00:00;1,7;102263;74;0,0031;0,0;0,6;75;1,2;0,56;0,15;0;0;nan;27,8;28,2;28,6;26,0;7,8;8,6;8,8;8,8;-7,7;21,8;1281
2023-04-03 21:00:00;0,3;102258;78;0,003;0,0;0,8;110;1,4;0,7;-0,26;0;0;nan;27,7;28,2;28,6;26,0;7,3;8,2;8,8;8,8;-7,7;21,9;1280
2023-04-03 22:00:00;-0,6;102252;83;0,003;0,0;0,7;100;0,9;0,55;-0,09;0;0;nan;27,7;28,1;28,5;25,9;6,8;7,9;8,7;8,8;-7,7;21,7;1283
2023-04-03 23:00:00;-1,5;102260;86;0,0029;0,0;0,7;94;1,1;0,72;-0,05;0;0;nan;27,7;28,1;28,5;25,9;6,5;7,6;8,7;8,8;-7,8;21,8;1281
2023-04-04 00:00:00;-1,7;102263;86;0,0028;0,0;0,5;102;0,9;0,49;-0,1;0;0;nan;27,6;28,0;28,4;25,8;6,1;7,3;8,6;8,8;-7,8;21,4;1288
2023-04-04 01:00:00;-2,0;102245;88;0,0028;0,0;0,7;94;1,1;0,67;-0,05;0;0;nan;27,6;28,0;28,4;25,8;5,8;7,0;8,5;8,8;-7,8;21,3;1289
2023-04-04 02:00:00;-2,1;102233;88;0,0028;0,0;0,6;94;1,2;0,63;-0,04;0;0;nan;27,6;28,0;28,4;25,7;5,4;6,8;8,4;8,8;-7,8;21,3;1289
2023-04-04 03:00:00;-2,7;102205;89;0,0027;0,0;0,5;122;0,8;0,25;-0,16;0;0;nan;27,7;28,0;28,3;25,7;5,1;6,5;8,2;8,8;-7,8;20,8;1297
2023-04-04 04:00:00;-3,0;102187;89;0,0027;0,0;0,4;136;0,6;0,2;-0,2;0;0;nan;27,7;28,0;28,3;25,7;4,8;6,3;8,1;8,7;-7,8;20,8;1297
2023-04-04 05:00:00;-3,1;102197;90;0,0027;0,0;0,4;119;0,6;0,34;-0,19;16;0;nan;27,7;28,0;28,2;25,6;4,5;6,0;8,0;8,7;-7,8;20,3;1306
2023-04-04 06:00:00;-0,9;102212;99;0,0034;0,0;0,5;142;0,8;0,2;-0,26;174;0;nan;27,4;27,8;28,2;25,6;4,4;5,8;7,8;8,7;-7,8;20,0;1311
2023-04-04 07:00:00;2,9;102182;84;0,0039;0,05;0,9;101;1,9;0,83;-0,16;334;0;nan;27,5;27,9;28,2;25,6;4,5;5,7;7,7;8,7;-7,8;19,6;1319
2023-04-04 08:00:00;5,4;102155;68;0,0037;0,0;1,1;133;3,5;0,8;-0,73;460;0;nan;27,4;27,8;28,1;25,5;4,9;5,6;7,6;8,7;-7,8;19,3;1324
2023-04-04 09:00:00;5,9;102137;61;0,0034;0,0;1,6;128;4,0;1,19;-0,92;525;0;nan;27,3;27,7;28,1;25,5;5,6;5,8;7,5;8,6;-7,8;19,2;1325
2023-04-04 10:00:00;6,4;102108;57;0,0034;0,0;1,3;12;3,3;0,12;0,55;585;0;nan;27,2;27,6;28,0;25,5;6,5;6,1;7,4;8,6;-7,8;19,6;1318
2023-04-04 11:00:00;7,2;102046;55;0,0034;0,0;1,5;84;3,1;0,72;0,08;598;0;nan;27,1;27,5;28,0;25,4;7,4;6,6;7,4;8,6;-7,8;19,8;1316
2023-04-04 12:00:00;8,0;101970;50;0,0033;0,0;1,3;16;3,3;0,36;1,25;562;0;nan;27,0;27,5;27,9;25,4;8,4;7,1;7,4;8,6;-7,8;19,6;1319
2023-04-04 13:00:00;8,3;101902;48;0,0032;0,0;1,3;34;3,3;0,66;0,99;459;0;nan;26,9;27,4;27,9;25,3;9,2;7,7;7,4;8,5;-7,9;19,6;1319
2023-04-04 14:00:00;8,6;101835;46;0,0032;0,0;1,4;58;3,6;0,94;0,59;380;0;nan;26,8;27,3;27,8;25,3;9,7;8,2;7,6;8,5;-7,9;19,0;1330
2023-04-04 15:00:00;8,6;101805;45;0,0031;0,0;1,1;34;3,6;0,36;0,52;240;0;nan;26,7;27,2;27,8;25,3;9,9;8,6;7,7;8,4;-7,9;19,6;1319
2023-04-04 16:00:00;7,9;101792;50;0,0033;0,0;0,5;39;0,9;0,29;0,36;87;0;nan;26,6;27,2;27,7;25,2;9,8;8,8;7,8;8,4;-7,9;19,2;1326
2023-04-04 17:00:00;6,6;101763;54;0,0032;0,0;0,4;84;0,9;0,37;0,04;34;0;nan;26,6;27,2;27,7;25,2;9,4;8,8;8,0;8,4;-7,9;18,9;1332
2023-04-04 18:00:00;5,0;101742;59;0,0031;0,0;0,5;123;0,8;0,3;-0,19;1;0;nan;26,6;27,1;27,7;25,2;8,8;8,8;8,1;8,4;-7,9;19,3;1325
2023-04-04 19:00:00;4,1;101773;68;0,0034;0,0;0,5;143;0,8;0,26;-0,34;0;0;nan;26,6;27,1;27,6;25,1;8,2;8,5;8,2;8,3;-7,9;19,6;1318
2023-04-04 20:00:00;4,1;101775;69;0,0035;0,0;1,0;102;1,4;0,97;-0,21;0;0;nan;26,6;27,1;27,6;25,1;7,8;8,3;8,2;8,4;-7,9;19,8;1314
2023-04-04 21:00:00;3,0;101763;73;0,0034;0,0;0,7;108;1,2;0,64;-0,2;0;0;nan;26,6;27,1;27,6;25,1;7,5;8,1;8,3;8,3;-7,9;20,1;1310
2023-04-04 22:00:00;1,5;101740;78;0,0033;0,0;0,6;87;1,1;0,37;0,02;0;0;nan;26,5;27,0;27,5;25,1;7,1;7,8;8,2;8,3;-7,9;20,3;1307
2023-04-04 23:00:00;0,7;101713;82;0,0032;0,0;0,6;100;1,0;0,58;-0,1;0;0;nan;26,5;27,0;27,5;25,0;6,7;7,6;8,2;8,4;-7,9;20,5;1302
2023-04-05 00:00:00;-0,5;101700;86;0,0031;0,0;0,7;102;1,1;0,65;-0,14;0;0;nan;26,5;27,0;27,5;25,0;6,4;7,4;8,2;8,3;-7,9;20,7;1299
2023-04-05 01:00:00;-1,2;101680;88;0,003;0,0;0,8;111;1,0;0,7;-0,27;0;0;nan;26,4;27,0;27,5;25,0;6,1;7,1;8,1;8,4;-7,9;20,3;1305
2023-04-05 02:00:00;-1,6;101652;89;0,003;0,0;0,6;103;1,0;0,55;-0,13;0;0;nan;26,4;26,9;27,4;25,0;5,7;6,8;8,0;8,4;-7,9;20,8;1298
2023-04-05 03:00:00;-2,0;101630;90;0,0029;0,0;0,6;103;0,9;0,54;-0,12;0;0;nan;26,5;26,9;27,4;24,9;5,4;6,6;7,9;8,4;-7,9;20,8;1297
2023-04-05 04:00:00;-2,5;101618;92;0,0029;0,0;0,7;108;0,9;0,66;-0,22;0;0;nan;26,4;26,9;27,4;24,9;5,0;6,3;7,8;8,4;-7,9;21,1;1293
2023-04-05 05:00:00;-2,2;101615;94;0,003;0,0;0,7;109;1,2;0,7;-0,24;52;0;nan;26,4;26,9;27,3;24,9;4,7;6,1;7,7;8,4;-7,9;21,3;1290
2023-04-05 06:00:00;-0,2;101570;99;0,0037;0,0;0,6;132;1,0;0,43;-0,39;179;0;nan;26,4;26,8;27,3;24,9;4,6;5,9;7,6;8,3;-7,9;21,4;1287
2023-04-05 07:00:00;3,7;101538;79;0,0039;0,02;1,4;77;2,4;1,36;0,31;329;0;nan;26,3;26,8;27,3;24,8;4,6;5,7;7,5;8,3;-7,9;21,8;1281
2023-04-05 08:00:00;6,1;101503;65;0,0038;0,0;2,0;83;3,8;1,97;0,24;446;0;nan;26,3;26,8;27,3;24,8;5,1;5,7;7,4;8,3;-7,9;21,8;1281
2023-04-05 09:00:00;7,0;101470;56;0,0034;0,0;2,3;87;4,3;2,25;0,12;531;0;nan;26,3;26,8;27,2;24,8;5,8;5,9;7,3;8,3;-8,0;21,8;1281
2023-04-05 10:00:00;7,6;101458;52;0,0033;0,0;2,1;92;4,6;2,07;-0,06;596;0;nan;26,2;26,7;27,2;24,8;6,7;6,2;7,2;8,3;-8,0;21,7;1283
2023-04-05 11:00:00;8,2;101405;52;0,0035;0,0;1,9;77;5,0;1,85;0,44;610;0;nan;26,1;26,6;27,1;24,7;7,7;6,7;7,2;8,3;-8,0;21,7;1283
2023-04-05 12:00:00;9,0;101350;48;0,0034;0,0;1,6;316;4,8;-0,76;0,78;548;0;nan;26,0;26,5;27,1;24,7;8,7;7,2;7,2;8,2;-8,0;21,8;1281
2023-04-05 13:00:00;9,3;101307;46;0,0033;0,0;1,5;357;3,8;-0,03;0,58;525;0;nan;25,8;26,4;27,0;24,7;9,4;7,8;7,3;8,2;-8,0;21,4;1288
2023-04-05 14:00:00;9,7;101257;45;0,0034;0,0;1,6;72;3,9;0,98;0,32;458;0;nan;25,7;26,4;27,0;24,6;10,0;8,3;7,5;8,2;-8,0;22,1;1277
2023-04-05 15:00:00;9,8;101210;44;0,0033;0,0;1,5;111;3,3;1,22;-0,46;310;0;nan;25,6;26,3;27,0;24,6;10,3;8,8;7,6;8,2;-8,0;21,8;1281
2023-04-05 16:00:00;10,1;101180;43;0,0033;0,0;0,9;65;2,5;0,41;0,19;146;0;nan;25,7;26,3;26,9;24,6;10,2;9,0;7,8;8,1;-8,0;21,7;1283
2023-04-05 17:00:00;9,7;101162;46;0,0034;0,0;0,5;170;1,2;0,05;-0,3;36;0;nan;25,6;26,2;26,9;24,6;9,8;9,0;7,9;8,1;-8,0;21,2;1290
2023-04-05 18:00:00;6,5;101182;54;0,0032;0,0;0,4;97;0,7;0,37;-0,05;1;0;nan;25,5;26,2;26,9;24,5;9,1;9,0;8,0;8,1;-8,0;20,5;1303
2023-04-05 19:00:00;3,5;101207;70;0,0034;0,0;0,9;106;1,5;0,87;-0,26;0;0;nan;25,4;26,1;26,8;24,5;8,4;8,7;8,1;8,1;-8,0;19,8;1315
2023-04-05 20:00:00;2,0;101208;75;0,0033;0,0;1,0;110;1,2;0,92;-0,33;0;0;nan;25,4;26,1;26,8;24,5;7,7;8,4;8,2;8,1;-8,0;20,3;1306
2023-04-05 21:00:00;0,8;101190;82;0,0032;0,0;1,1;109;1,3;1,02;-0,36;0;0;nan;25,4;26,1;26,8;24,5;7,2;8,0;8,2;8,1;-8,0;20,1;1309
2023-04-05 22:00:00;-0,3;101173;86;0,0032;0,0;1,0;110;1,5;0,88;-0,32;0;0;nan;25,4;26,1;26,8;24,5;6,8;7,7;8,2;8,1;-8,0;19,5;1321
2023-04-05 23:00:00;-1,1;101143;87;0,003;0,0;0,8;105;1,1;0,79;-0,21;0;0;nan;25,4;26,1;26,8;24,4;6,4;7,4;8,1;8,2;-8,0;19,5;1321
2023-04-06 00:00:00;-1,7;101087;89;0,003;0,0;0,7;113;1,0;0,67;-0,28;0;0;nan;25,3;26,0;26,7;24,4;6,0;7,1;8,1;8,2;-8,0;19,8;1315
2023-04-06 01:00:00;-1,8;101035;90;0,003;0,0;0,9;112;1,0;0,83;-0,33;0;0;nan;25,3;26,0;26,7;24,4;5,6;6,8;8,0;8,2;-8,0;20,2;1307
2023-04-06 02:00:00;-2,2;101000;92;0,003;0,0;1,0;110;1,4;0,97;-0,36;0;0;nan;25,3;26,0;26,7;24,4;5,3;6,6;7,9;8,2;-8,0;20,0;1310
2023-04-06 03:00:00;-2,2;100980;92;0,0029;0,0;0,9;117;1,3;0,76;-0,38;0;0;nan;25,3;26,0;26,7;24,4;5,0;6,3;7,8;8,2;-8,0;20,3;1306
2023-04-06 04:00:00;-2,7;100980;92;0,0028;0,0;1,0;91;1,3;1,02;-0,02;2;0;nan;25,3;26,0;26,6;24,4;4,8;6,1;7,7;8,2;-8,0;20,2;1308
2023-04-06 05:00:00;-2,1;100968;94;0,003;0,0;1,1;105;1,4;1,01;-0,26;39;0;nan;25,3;26,0;26,6;24,3;4,5;5,9;7,6;8,2;-8,0;20,0;1311
2023-04-06 06:00:00;-1,1;100950;98;0,0034;0,0;0,7;108;1,0;0,63;-0,21;113;0;nan;25,3;25,9;26,6;24,3;4,4;5,7;7,5;8,2;-8,0;20,6;1301
2023-04-06 07:00:00;3,7;100890;84;0,0041;0,05;1,6;137;3,0;1,08;-1,18;292;0;nan;25,3;25,9;26,6;24,3;4,6;5,6;7,3;8,2;-8,1;20,5;1303
2023-04-06 08:00:00;6,8;100847;71;0,0043;0,0;2,0;146;3,5;1,12;-1,67;421;0;nan;25,3;25,9;26,6;24,3;5,1;5,6;7,2;8,2;-8,1;20,8;1297
