Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-02 06:00:00;16,7;101792;76;0,0088;0,0;1,3;184;2,3;-1,28;-0,1;340;0;0;17,1;19,0;20,3;27,3;15,9;16,4;16,8;16,2;nan;15,4;1396
2022-07-02 07:00:00;18,8;101805;68;0,0091;0,0;1,3;193;2,8;-1,25;-0,27;485;0;0;17,1;19,0;20,3;27,3;16,0;16,4;16,7;16,2;nan;15,4;1368
2022-07-02 08:00:00;19,8;101797;67;0,0096;0,0;1,8;189;4,1;-1,77;-0,29;600;0;0;17,1;19,0;20,3;27,3;16,3;16,3;16,6;16,2;nan;15,2;1364
2022-07-02 09:00:00;20,8;101762;64;0,0096;0,0;2,4;179;5,3;-2,39;0,03;701;0;0;17,0;19,0;20,3;27,3;16,6;16,4;16,6;16,1;nan;15,2;1373
2022-07-02 10:00:00;21,9;101688;56;0,009;0,0;2,6;188;4,8;-2,52;-0,32;822;0;0;16,8;18,9;20,3;27,3;17,1;16,5;16,5;16,1;nan;14,9;1446
2022-07-02 11:00:00;22,4;101650;53;0,0089;0,0;2,5;185;6,5;-2,46;-0,2;717;0;0;16,6;18,9;20,3;27,3;17,5;16,7;16,5;16,1;nan;15,0;1444
2022-07-02 12:00:00;22,6;101613;54;0,0091;0,0;2,2;189;4,8;-2,17;-0,34;655;0;0;16,5;18,9;20,3;27,3;18,0;17,0;16,5;16,1;nan;14,8;1438
2022-07-02 13:00:00;23,2;101562;52;0,0091;0,0;1,8;188;4,5;-1,75;-0,26;626;0;0;16,3;18,9;20,3;27,3;18,4;17,3;16,5;16,0;nan;14,7;1453
2022-07-02 14:00:00;23,9;101490;50;0,0092;0,0;1,9;196;4,3;-1,76;-0,56;613;0;0;16,2;18,8;20,3;27,3;18,8;17,5;16,6;16,0;nan;14,7;1429
2022-07-02 15:00:00;24,7;101450;47;0,009;0,0;1,7;174;4,5;-1,43;0,18;534;0;0;16,1;18,8;20,3;27,2;19,0;17,8;16,6;16,0;nan;14,6;1426
2022-07-02 16:00:00;25,1;101410;47;0,0092;0,0;1,1;232;3,0;-0,67;-0,87;388;0;0;16,0;18,8;20,3;27,2;19,2;18,0;16,7;16,0;nan;14,6;1429
2022-07-02 17:00:00;24,1;101372;50;0,0091;0,0;1,2;254;3,1;-0,21;-1,16;191;0;0;16,0;18,8;20,3;27,2;19,3;18,1;16,8;16,0;nan;14,5;1435
2022-07-02 18:00:00;22,2;101360;57;0,0094;0,0;0,8;286;2,1;0,22;-0,76;85;0;0;16,0;18,8;20,3;27,2;19,2;18,3;16,9;16,0;nan;14,4;1404
2022-07-02 19:00:00;20,8;101348;62;0,0095;0,0;0,8;235;1,5;0,4;-0,46;26;0;0;16,0;18,8;20,3;27,2;19,1;18,3;16,9;16,0;nan;14,4;1455
2022-07-02 20:00:00;18,9;101360;67;0,0091;0,0;0,4;112;0,7;0,26;0,2;0;0;0;16,0;18,8;20,3;27,2;18,9;18,3;17,0;16,0;nan;14,4;1426
2022-07-02 21:00:00;17,2;101368;69;0,0083;0,0;0,8;41;1,1;0,48;0,54;0;0;0;16,0;18,8;20,3;27,2;18,6;18,3;17,1;16,0;nan;14,3;1584
2022-07-02 22:00:00;16,7;101355;66;0,0078;0,0;0,7;60;1,0;0,35;0,62;0;0;0;16,0;18,8;20,3;27,2;18,4;18,2;17,1;16,0;nan;14,3;1402
2022-07-02 23:00:00;16,7;101325;68;0,0079;0,0;0,5;62;0,9;0,21;0,49;0;0;0;16,0;18,8;20,3;27,2;18,1;18,0;17,1;16,0;nan;14,2;1500
2022-07-03 00:00:00;16,5;101297;70;0,0081;0,0;0,7;158;1,0;-0,5;0,29;0;0;0;16,0;18,8;20,3;27,2;17,8;17,9;17,1;16,1;nan;14,2;1482
2022-07-03 01:00:00;14,8;101295;78;0,0081;0,0;0,5;174;0,8;-0,47;0,08;0;0;0;16,0;18,8;20,3;27,2;17,6;17,7;17,1;16,1;nan;14,1;1447
2022-07-03 02:00:00;13,9;101268;81;0,0079;0,0;0,7;176;1,6;-0,57;-0,01;0;0;0;16,0;18,8;20,3;27,2;17,4;17,6;17,1;16,1;nan;14,2;1533
2022-07-03 03:00:00;13,5;101283;82;0,0079;0,0;0,8;225;1,7;-0,29;-0,66;10;0;0;16,0;18,8;20,3;27,2;17,1;17,4;17,1;16,1;nan;14,1;1486
2022-07-03 04:00:00;14,1;101290;82;0,0082;0,0;0,4;197;0,7;-0,4;-0,13;92;0;0;16,0;18,8;20,3;27,2;16,9;17,3;17,0;16,1;nan;14,0;1401
2022-07-03 05:00:00;16,2;101305;82;0,0093;0,0;0,7;206;1,3;-0,62;-0,32;171;0;0;16,0;18,8;20,3;27,2;16,7;17,1;17,0;16,1;nan;14,0;1541
2022-07-03 06:00:00;18,0;101318;71;0,009;0,0;1,9;256;3,6;-0,44;-1,8;318;0;0;16,0;18,8;20,3;27,2;16,7;17,0;16,9;16,1;nan;13,8;1397
2022-07-03 07:00:00;19,4;101340;68;0,0094;0,0;2,2;256;3,9;-0,5;-2,09;475;0;0;15,9;18,8;20,3;27,2;16,8;16,9;16,9;16,1;nan;13,6;1420
2022-07-03 08:00:00;20,5;101347;71;0,0105;0,0;2,2;245;4,4;-0,91;-1,99;589;0;0;15,9;18,8;20,3;27,2;17,0;16,9;16,8;16,1;nan;13,6;1427
2022-07-03 09:00:00;21,2;101352;66;0,0102;0,0;2,4;248;5,0;-0,84;-2,2;682;0;0;15,7;18,8;20,3;27,2;17,2;16,9;16,8;16,1;nan;13,5;1429
2022-07-03 10:00:00;22,3;101350;61;0,0101;0,0;2,5;252;5,6;-0,7;-2,38;754;0;0;15,6;18,7;20,3;27,2;17,6;17,1;16,7;16,1;nan;13,6;1482
2022-07-03 11:00:00;22,5;101363;61;0,0102;0,0;2,7;259;5,8;-0,48;-2,66;661;0;0;15,4;18,7;20,3;27,2;18,0;17,2;16,7;16,1;nan;13,5;1411
2022-07-03 12:00:00;22,4;101355;62;0,0104;0,0;2,7;262;5,7;-0,34;-2,7;567;0;0;15,2;18,7;20,3;27,2;18,4;17,4;16,7;16,1;nan;13,5;1490
2022-07-03 13:00:00;22,9;101330;58;0,01;0,0;3,1;252;6,7;-0,91;-2,87;626;0;0;15,1;18,6;20,3;27,1;18,7;17,6;16,7;16,0;nan;13,5;1437
2022-07-03 14:00:00;22,8;101352;58;0,0099;0,0;3,8;261;8,0;-0,54;-3,76;643;0;0;15,0;18,6;20,2;27,1;19,0;17,9;16,8;16,0;nan;13,3;1471
2022-07-03 15:00:00;22,4;101350;57;0,0095;0,0;3,7;268;7,7;-0,1;-3,66;470;0;0;14,9;18,6;20,2;27,1;19,1;18,1;16,8;16,0;nan;13,4;1441
2022-07-03 16:00:00;21,3;101382;61;0,0096;0,0;3,4;283;6,7;0,81;-3,3;352;0;0;14,8;18,6;20,2;27,1;19,2;18,2;16,9;16,0;nan;13,3;1433
2022-07-03 17:00:00;20,5;101423;59;0,0088;0,0;3,1;286;6,2;0,88;-3,0;231;0;0;14,7;18,6;20,2;27,1;19,2;18,3;17,0;16,0;nan;13,1;1563
2022-07-03 18:00:00;19,7;101448;59;0,0084;0,0;2,5;281;4,9;0,53;-2,41;131;0;0;14,7;18,6;20,2;27,1;19,0;18,3;17,0;16,0;nan;13,1;1521
2022-07-03 19:00:00;17,8;101472;62;0,0078;0,0;1,7;274;3,4;0,15;-1,67;34;0;0;14,7;18,6;20,2;27,1;18,8;18,3;17,1;16,0;nan;13,0;1437
2022-07-03 20:00:00;15,2;101538;68;0,0072;0,0;1,2;266;2,6;-0,02;-1,16;0;0;0;14,7;18,6;20,2;27,1;18,6;18,3;17,1;16,1;nan;12,9;1512
2022-07-03 21:00:00;13,4;101570;71;0,0067;0,0;0,5;235;1,1;-0,29;-0,44;0;0;0;14,7;18,6;20,2;27,1;18,3;18,2;17,2;16,1;nan;12,8;1513
2022-07-03 22:00:00;13,0;101605;73;0,0067;0,0;0,6;247;1,2;-0,2;-0,55;0;0;0;14,7;18,6;20,2;27,1;17,9;18,0;17,2;16,1;nan;12,8;1466
2022-07-03 23:00:00;12,0;101605;78;0,0067;0,0;0,3;173;0,5;-0,34;0,04;0;0;0;14,7;18,6;20,2;27,1;17,5;17,9;17,2;16,1;nan;12,8;1490
2022-07-04 00:00:00;11,3;101615;83;0,0068;0,0;0,7;176;1,0;-0,68;0,05;0;0;0;14,6;18,5;20,2;27,1;17,1;17,6;17,2;16,1;nan;12,6;1451
2022-07-04 01:00:00;9,8;101593;87;0,0065;0,0;0,6;185;1,0;-0,64;-0,05;0;0;0;14,6;18,5;20,3;27,1;16,8;17,4;17,1;16,1;nan;12,6;1553
2022-07-04 02:00:00;10,2;101565;86;0,0066;0,0;0,8;150;1,1;-0,72;0,4;0;0;0;14,6;18,5;20,2;27,1;16,4;17,2;17,1;16,1;nan;12,5;1465
2022-07-04 03:00:00;9,5;101577;89;0,0065;0,0;0,8;161;1,1;-0,66;0,32;8;0;0;14,6;18,5;20,2;27,1;16,1;17,0;17,0;16,1;nan;12,4;1504
2022-07-04 04:00:00;10,3;101630;90;0,0069;0,02;1,1;189;1,6;-1,03;-0,18;90;0;0;14,6;18,5;20,2;27,1;15,8;16,7;17,0;16,1;nan;12,4;1531
2022-07-04 05:00:00;12,7;101627;91;0,0083;0,02;1,7;192;3,1;-1,64;-0,37;206;0;0;14,6;18,5;20,2;27,1;15,7;16,5;16,9;16,1;nan;12,3;1503
2022-07-04 06:00:00;15,3;101618;81;0,0086;0,0;2,2;195;4,0;-2,09;-0,58;323;0;0;14,6;18,5;20,2;27,1;15,7;16,3;16,8;16,2;nan;12,4;1506
2022-07-04 07:00:00;17,6;101613;72;0,0089;0,0;2,5;207;4,9;-2,18;-1,12;466;0;0;14,6;18,5;20,2;27,1;15,8;16,3;16,7;16,1;nan;12,5;1448
2022-07-04 08:00:00;19,2;101585;65;0,0088;0,0;2,7;212;5,3;-2,28;-1,49;597;0;0;14,5;18,5;20,2;27,1;16,1;16,2;16,6;16,1;nan;12,3;1454
2022-07-04 09:00:00;20,7;101607;66;0,0099;0,0;2,7;240;5,7;-1,26;-2,23;714;0;0;14,4;18,4;20,2;27,1;16,4;16,3;16,5;16,1;nan;12,4;1442
2022-07-04 10:00:00;21,2;101590;62;0,0096;0,0;2,7;241;5,3;-1,29;-2,31;659;0;0;14,3;18,4;20,2;27,1;16,8;16,4;16,5;16,1;nan;12,4;1503
2022-07-04 11:00:00;21,5;101558;61;0,0096;0,0;2,7;244;5,7;-1,13;-2,44;517;0;0;14,2;18,4;20,2;27,0;17,1;16,5;16,4;16,1;nan;12,3;1564
2022-07-04 12:00:00;21,8;101530;60;0,0097;0,0;2,8;270;5,9;0,01;-2,8;559;0;0;14,1;18,4;20,2;27,0;17,5;16,7;16,4;16,0;nan;12,3;1494
2022-07-04 13:00:00;23,0;101498;55;0,0095;0,0;2,9;268;6,0;-0,09;-2,88;696;0;0;13,9;18,3;20,2;27,0;17,8;16,9;16,4;16,0;nan;12,1;1524
2022-07-04 14:00:00;23,4;101498;54;0,0095;0,0;2,8;273;5,5;0,17;-2,77;642;0;0;13,8;18,3;20,2;27,0;18,2;17,1;16,4;16,0;nan;12,2;1543
2022-07-04 15:00:00;23,2;101485;54;0,0095;0,0;2,4;274;5,0;0,23;-2,35;474;0;0;13,7;18,3;20,1;27,0;18,5;17,4;16,5;16,0;nan;12,1;1446
2022-07-04 16:00:00;23,1;101455;54;0,0094;0,0;2,4;286;5,4;0,66;-2,29;393;0;0;13,6;18,3;20,1;27,0;18,6;17,6;16,6;16,0;nan;12,0;1498
2022-07-04 17:00:00;22,3;101458;56;0,0092;0,0;2,2;296;5,0;0,98;-1,98;218;0;0;13,6;18,3;20,1;27,0;18,7;17,7;16,6;16,0;nan;12,0;1487
2022-07-04 18:00:00;21,3;101487;59;0,0092;0,0;1,7;312;3,1;1,14;-1,25;115;0;0;13,6;18,2;20,1;26,9;18,6;17,8;16,7;16,0;nan;12,0;1514
2022-07-04 19:00:00;19,5;101518;64;0,0089;0,0;0,8;309;1,7;0,53;-0,6;32;0;0;13,5;18,2;20,1;26,9;18,5;17,9;16,8;16,0;nan;12,1;1563
2022-07-04 20:00:00;16,8;101605;68;0,008;0,0;0,8;331;1,7;0,66;-0,4;1;0;0;13,5;18,2;20,1;26,9;18,2;17,9;16,8;16,0;nan;12,1;1489
2022-07-04 21:00:00;15,0;101665;71;0,0075;0,0;0,6;27;0,9;0,52;0,27;0;0;0;13,5;18,2;20,1;26,9;18,0;17,8;16,9;16,0;nan;12,1;1474
2022-07-04 22:00:00;15,3;101697;72;0,0077;0,0;0,6;351;1,1;0,58;-0,08;0;0;0;13,5;18,2;20,1;26,9;17,6;17,7;16,9;16,0;nan;12,0;1496
2022-07-04 23:00:00;14,8;101720;72;0,0075;0,0;0,5;184;1,0;0,47;0,04;0;0;0;13,5;18,2;20,2;26,9;17,4;17,5;16,9;16,0;nan;12,0;1522
2022-07-05 00:00:00;14,1;101717;75;0,0074;0,0;0,3;182;0,5;0,1;0,08;0;0;0;13,5;18,2;20,2;26,9;17,2;17,4;16,9;16,0;nan;12,3;1570
2022-07-05 01:00:00;12,2;101718;81;0,007;0,0;0,4;156;0,7;-0,37;0,17;0;0;0;13,5;18,2;20,2;26,9;16,9;17,3;16,9;16,0;nan;12,3;1495
2022-07-05 02:00:00;11,0;101710;85;0,0068;0,0;0,2;156;0,4;-0,19;0,09;0;0;0;13,5;18,2;20,2;26,9;16,6;17,1;16,8;16,0;nan;12,4;1510
2022-07-05 03:00:00;10,3;101720;86;0,0066;0,0;0,6;153;1,0;-0,55;0,28;5;0;0;13,5;18,2;20,2;26,9;16,3;16,9;16,8;16,0;nan;12,3;1600
2022-07-05 04:00:00;11,2;101735;88;0,0071;0,0;0,5;171;0,8;-0,42;0,11;59;0;0;13,5;18,2;20,2;26,9;16,0;16,7;16,8;16,0;nan;12,2;1522
2022-07-05 05:00:00;13,6;101752;90;0,0086;0,0;0,6;188;1,1;-0,64;-0,1;120;0;0;13,5;18,2;20,2;26,9;15,8;16,5;16,7;16,0;nan;12,1;1459
2022-07-05 06:00:00;16,1;101777;82;0,0093;0,0;0,8;198;1,6;-0,77;-0,25;267;0;0;13,5;18,2;20,2;26,9;15,8;16,4;16,6;16,0;nan;12,0;1481
2022-07-05 07:00:00;17,6;101805;68;0,0084;0,0;1,2;218;2,4;-0,92;-0,77;348;0;0;13,4;18,2;20,2;26,9;16,0;16,3;16,5;16,0;nan;12,0;1413
2022-07-05 08:00:00;19,2;101815;69;0,0094;0,0;1,7;229;3,8;-1,06;-1,25;567;0;0;13,4;18,2;20,1;26,9;16,2;16,3;16,5;16,0;nan;12,0;1453
2022-07-05 09:00:00;20,1;101822;65;0,0095;0,0;1,7;232;3,9;-1,04;-1,38;530;0;0;13,3;18,1;20,1;26,9;16,5;16,3;16,4;16,0;nan;12,0;1474
2022-07-05 10:00:00;19,9;101820;59;0,0084;0,0;1,8;272;3,9;0,05;-1,73;348;0;0;13,2;18,1;20,1;26,9;16,9;16,5;16,4;16,0;nan;11,9;1487
2022-07-05 11:00:00;21,1;101810;57;0,0088;0,0;2,5;271;5,2;0,07;-2,45;685;0;0;13,2;18,1;20,1;26,9;17,1;16,6;16,4;16,0;nan;11,8;1387
2022-07-05 12:00:00;21,1;101790;59;0,0091;0,0;2,5;280;5,6;0,45;-2,35;537;0;0;13,1;18,0;20,1;26,9;17,5;16,7;16,4;15,9;nan;11,8;1466
2022-07-05 13:00:00;20,9;101788;58;0,0088;0,0;2,1;274;5,0;0,13;-2,09;351;0;0;13,0;18,0;20,1;26,8;17,8;16,9;16,4;15,9;nan;11,9;1452
2022-07-05 14:00:00;21,1;101783;58;0,0089;0,0;2,7;289;5,0;0,95;-2,54;400;0;0;12,9;18,0;20,1;26,8;18,0;17,1;16,4;15,9;nan;11,9;1569
2022-07-05 15:00:00;20,4;101795;58;0,0086;0,0;3,3;312;6,1;2,22;-2,4;316;0;0;12,9;18,0;20,1;26,8;18,0;17,2;16,4;15,9;nan;11,9;1520
2022-07-05 16:00:00;20,3;101802;55;0,0081;0,0;3,1;302;6,5;1,62;-2,57;284;0;0;12,8;18,0;20,0;26,8;18,1;17,4;16,5;15,9;nan;12,0;1542
2022-07-05 17:00:00;19,4;101848;56;0,0077;0,0;2,8;293;6,1;1,13;-2,59;186;0;0;12,8;18,0;20,0;26,8;18,1;17,4;16,5;15,9;nan;11,9;1555
2022-07-05 18:00:00;18,3;101885;61;0,0078;0,0;2,5;303;5,7;1,38;-2,13;114;0;0;12,8;17,9;20,0;26,8;18,0;17,5;16,6;15,9;nan;11,9;1510
2022-07-05 19:00:00;16,1;101947;68;0,0077;0,0;1,8;300;3,9;0,9;-1,52;24;0;0;12,7;17,9;20,0;26,8;17,8;17,5;16,6;15,9;nan;11,8;1500
2022-07-05 20:00:00;14,2;102000;69;0,0068;0,0;0,9;278;2,2;0,15;-0,88;1;0;0;12,7;17,9;20,0;26,8;17,6;17,4;16,7;15,9;nan;11,7;1474
2022-07-05 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,7;17,9;20,0;26,8;17,3;17,3;16,7;15,9;nan;nan;nan
2022-07-05 22:00:00;12,2;102110;71;0,0061;0,0;1,0;273;3,0;0,1;-0,99;0;0;0;12,7;17,9;20,0;26,8;17,0;17,2;16,7;15,9;nan;11,7;1510
2022-07-05 23:00:00;10,9;102110;76;0,006;0,0;0,7;249;1,3;-0,24;-0,66;0;0;0;12,7;17,9;20,0;26,8;16,7;17,1;16,7;15,9;nan;11,7;1516
2022-07-06 00:00:00;9,9;102125;79;0,0059;0,0;0,7;248;1,4;-0,25;-0,64;0;0;0;12,7;17,9;20,0;26,8;16,4;16,9;16,7;15,9;nan;11,6;1524
2022-07-06 01:00:00;9,4;102128;82;0,0059;0,0;0,9;237;1,5;-0,44;-0,73;0;0;0;12,7;17,9;20,0;26,8;16,0;16,7;16,6;15,9;nan;11,4;1499
2022-07-06 02:00:00;10,0;102117;85;0,0063;0,0;1,1;231;2,2;-0,66;-0,82;0;0;0;12,7;17,9;20,0;26,8;15,7;16,5;16,6;15,9;nan;11,3;1468
2022-07-06 03:00:00;10,1;102105;86;0,0065;0,0;1,4;251;2,9;-0,42;-1,29;2;0;0;12,7;17,9;20,0;26,8;15,5;16,3;16,5;15,9;nan;11,2;1455
2022-07-06 04:00:00;10,6;102100;86;0,0067;0,0;1,4;252;2,6;-0,41;-1,36;66;0;0;12,8;17,9;20,0;26,8;15,4;16,1;16,4;15,9;nan;11,3;1510
2022-07-06 05:00:00;12,6;102098;84;0,0075;0,0;1,8;254;3,4;-0,47;-1,76;176;0;0;12,8;17,9;20,1;26,8;15,4;16,0;16,4;15,9;nan;11,3;1513
2022-07-06 06:00:00;14,4;102128;78;0,0077;0,0;1,5;258;2,8;-0,31;-1,48;304;0;0;12,8;17,9;20,0;26,8;15,4;15,9;16,3;15,9;nan;11,2;1494
2022-07-06 07:00:00;16,2;102140;67;0,0075;0,0;2,0;297;4,7;0,96;-1,76;397;0;0;12,7;17,9;20,0;26,8;15,5;15,9;16,2;15,9;nan;11,2;1482
2022-07-06 08:00:00;17,0;102127;67;0,0079;0,0;1,9;277;3,7;0,32;-1,73;436;0;0;12,7;17,8;20,0;26,7;15,7;15,9;16,2;15,9;nan;11,3;1460
2022-07-06 09:00:00;17,6;102110;65;0,008;0,0;1,8;278;4,1;0,19;-1,72;445;0;0;12,7;17,8;20,0;26,7;16,0;15,9;16,1;15,9;nan;11,3;1448
2022-07-06 10:00:00;18,7;102117;61;0,008;0,0;2,0;251;4,8;-0,4;-1,57;589;0;0;12,6;17,8;20,0;26,7;16,2;16,0;16,1;15,8;nan;11,3;1471
2022-07-06 11:00:00;19,2;102102;56;0,0076;0,0;1,8;292;4,0;0,62;-1,51;541;0;0;12,5;17,8;20,0;26,7;16,6;16,1;16,1;15,8;nan;11,3;1534
