Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;23,2;31,6;33,0;17,7;14,4;13,4;12,5;-25,3;28,3;1359
2023-06-01 11:00:00;18,2;101490;77;0,0099;0,0;1,5;337;4,2;-0,6;1,42;801;0;nan;17,0;23,1;31,6;32,9;18,2;15,0;13,4;12,5;-25,6;28,0;1364
2023-06-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;23,1;31,6;32,9;18,9;15,4;13,5;12,5;-25,9;28,6;1356
2023-06-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;23,0;31,6;32,9;18,9;15,9;13,5;12,5;-26,1;28,8;1353
2023-06-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,7;23,0;31,5;32,9;18,8;16,2;13,6;12,5;-26,3;28,6;1356
2023-06-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,7;22,9;31,5;32,9;18,5;16,4;13,7;12,5;-26,6;27,9;1365
2023-06-01 16:00:00;20,4;101310;65;0,0096;0,0;2,2;8;3,1;0,32;2,16;345;0;nan;16,6;22,8;31,5;32,9;18,0;16,4;13,9;12,5;-26,6;28,0;1363
2023-06-01 17:00:00;19,0;101300;69;0,0093;0,0;2,6;8;6,7;0,36;2,6;178;0;nan;16,7;22,8;31,5;32,8;17,6;16,4;14,0;12,5;-26,8;29,3;1346
2023-06-01 18:00:00;16,6;101353;76;0,0089;0,0;3,4;1;6,6;0,05;3,41;72;0;nan;16,6;22,7;31,5;32,8;17,1;16,3;14,0;12,5;-26,9;30,2;1336
2023-06-01 19:00:00;14,1;101400;80;0,0079;0,0;3,1;4;6,1;0,24;3,06;5;0;nan;16,5;22,7;31,5;32,8;16,4;16,1;14,1;12,5;-26,9;28,6;1355
2023-06-01 20:00:00;13,6;101410;80;0,0077;0,0;2,6;3;4,9;0,12;2,59;1;0;nan;16,5;22,7;31,4;32,8;15,6;15,8;14,2;12,5;-26,9;28,6;1355
2023-06-01 21:00:00;11,6;101440;86;0,0072;0,0;1,4;358;2,6;-0,05;1,37;0;0;nan;16,5;22,6;31,4;32,8;15,0;15,5;14,2;12,5;-26,9;27,8;1366
2023-06-01 22:00:00;10,2;101460;89;0,0068;0,0;1,4;353;2,8;-0,17;1,4;0;0;nan;16,5;22,6;31,4;32,8;14,5;15,2;14,2;12,6;-26,9;27,8;1366
2023-06-01 23:00:00;10,6;101470;88;0,0069;0,0;1,6;354;3,5;-0,18;1,58;0;0;nan;16,5;22,6;31,4;32,8;14,0;14,9;14,2;12,6;-26,9;27,8;1366
2023-06-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,5;22,5;31,4;32,7;13,8;14,6;14,1;12,6;-26,9;27,5;1370
2023-06-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,5;22,5;31,4;32,7;13,6;14,4;14,0;12,6;-26,9;27,5;1370
2023-06-02 02:00:00;10,8;101457;82;0,0065;0,0;2,4;2;4,4;0,09;2,35;0;0;nan;16,5;22,5;31,4;32,7;13,3;14,2;14,0;12,6;-26,8;27,5;1370
2023-06-02 03:00:00;10,2;101480;82;0,0063;0,0;2,1;10;4,1;0,36;2,04;2;0;nan;16,4;22,5;31,4;32,7;13,1;14,0;13,9;12,6;-26,8;26,3;1387
2023-06-02 04:00:00;10,0;101500;82;0,0062;0,0;2,0;5;3,9;0,16;2,01;18;0;nan;16,4;22,5;31,4;32,7;12,9;13,8;13,9;12,6;-26,8;26,3;1387
2023-06-02 05:00:00;9,9;101510;81;0,0061;0,0;2,3;5;4,5;0,2;2,3;41;0;nan;16,4;22,4;31,4;32,7;12,7;13,6;13,8;12,7;-26,8;26,3;1387
2023-06-02 06:00:00;10,2;101520;83;0,0063;0,0;2,0;18;2,8;0,62;1,93;77;0;nan;16,4;22,4;31,4;32,7;12,7;13,5;13,7;12,7;-26,8;25,7;1397
2023-06-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;22,4;31,4;32,7;12,8;13,3;13,6;12,7;-26,9;25,2;1404
2023-06-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;22,4;31,4;32,6;13,0;13,3;13,5;12,7;-26,9;24,7;1412
2023-06-02 09:00:00;11,7;101530;80;0,0068;0,0;1,6;4;2,5;0,1;1,55;400;0;nan;16,4;22,3;31,3;32,6;13,6;13,4;13,5;12,7;-27,1;24,9;1409
2023-06-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;22,3;31,3;32,6;14,3;13,5;13,4;12,7;-27,2;25,9;1394
2023-06-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;22,2;31,3;32,6;15,5;13,8;13,4;12,7;-27,5;26,0;1392
2023-06-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;22,2;31,3;32,6;16,6;14,2;13,4;12,7;-27,8;25,0;1408
2023-06-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,3;22,1;31,3;32,6;17,0;14,6;13,4;12,7;-28,0;25,3;1402
2023-06-02 14:00:00;17,8;101380;69;0,0087;0,0;2,7;8;4,4;0,38;2,69;612;0;nan;16,2;22,1;31,2;32,5;17,1;15,0;13,4;12,7;-28,1;25,7;1396
2023-06-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;22,0;31,2;32,5;16,8;15,2;13,5;12,7;-28,4;25,7;1397
2023-06-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;21,9;31,2;32,5;16,5;15,3;13,6;12,6;-28,5;25,4;1401
2023-06-02 17:00:00;16,9;101390;69;0,0082;0,0;3,6;20;5,8;1,21;3,37;57;0;nan;16,2;21,9;31,2;32,5;16,1;15,3;13,6;12,7;-28,5;25,0;1408
2023-06-02 18:00:00;16,9;101390;65;0,0077;0,0;2,3;37;5,2;1,4;1,85;75;0;nan;16,1;21,9;31,2;32,5;15,7;15,2;13,7;12,6;-28,6;24,5;1415
2023-06-02 19:00:00;15,6;101392;68;0,0075;0,0;1,3;39;3,2;0,85;1,03;15;0;nan;16,1;21,8;31,2;32,4;15,2;15,1;13,7;12,6;-28,6;25,1;1406
2023-06-02 20:00:00;14,6;101390;71;0,0073;0,0;0,7;34;1,7;0,38;0,56;0;0;nan;16,1;21,8;31,2;32,4;14,6;14,9;13,8;12,6;-28,6;25,1;1406
2023-06-02 21:00:00;11,6;101405;82;0,0069;0,0;0,6;4;1,0;0,04;0,56;0;0;nan;16,1;21,8;31,2;32,4;13,9;14,6;13,8;12,6;-28,6;25,1;1406
2023-06-02 22:00:00;11,7;101410;82;0,0069;0,0;0,4;9;1,1;0,06;0,42;0;0;nan;16,0;21,8;31,2;32,4;13,4;14,3;13,8;12,6;-28,6;25,1;1406
2023-06-02 23:00:00;9,0;101407;92;0,0065;0,0;0,3;225;0,7;-0,06;-0,06;0;0;nan;16,0;21,7;31,1;32,4;12,9;14,0;13,7;12,7;-28,6;25,1;1406
2023-06-03 00:00:00;9,0;101392;89;0,0063;0,0;0,4;15;0,9;0,1;0,36;0;0;nan;16,0;21,7;31,1;32,4;12,3;13,7;13,7;12,7;-28,5;25,1;1406
2023-06-03 01:00:00;7,6;101378;96;0,0062;0,0;0,6;179;1,1;0,01;-0,53;0;0;nan;16,0;21,7;31,1;32,4;11,9;13,4;13,6;12,7;-28,5;25,1;1406
2023-06-03 02:00:00;6,3;101365;98;0,0057;0,0;0,6;168;1,0;0,12;-0,56;0;0;nan;16,0;21,7;31,1;32,3;11,4;13,1;13,6;12,7;-28,5;25,1;1406
2023-06-03 03:00:00;5,8;101372;98;0,0056;0,0;0,7;172;1,4;0,1;-0,66;6;0;nan;16,0;21,7;31,1;32,3;11,0;12,8;13,5;12,7;-28,5;26,0;1392
2023-06-03 04:00:00;6,9;101383;97;0,0059;0,0;0,5;171;0,9;0,07;-0,44;43;0;nan;16,0;21,7;31,1;32,3;10,7;12,5;13,4;12,7;-28,5;26,0;1392
2023-06-03 05:00:00;8,7;101400;100;0,0069;0,0;0,2;92;0,5;0,25;-0,01;92;0;nan;16,0;21,6;31,1;32,3;10,8;12,3;13,3;12,7;-28,4;26,0;1392
2023-06-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;21,6;31,1;32,3;11,4;12,2;13,2;12,7;-28,4;26,1;1390
2023-06-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;21,6;31,1;32,3;12,4;12,3;13,1;12,7;-28,5;25,0;1407
2023-06-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;21,6;31,1;32,3;13,8;12,5;13,0;12,7;-28,7;25,3;1402
2023-06-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,1;21,5;31,0;32,2;16,2;13,0;12,9;12,6;-29,0;25,0;1408
2023-06-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;21,5;31,0;32,2;17,5;13,8;12,9;12,6;-29,3;25,4;1402
2023-06-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;21,5;31,0;32,2;18,1;14,4;13,0;12,6;-29,6;25,0;1407
2023-06-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;21,4;31,0;32,2;18,7;15,0;13,0;12,6;-29,9;24,6;1413
2023-06-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;21,3;30,9;32,2;18,8;15,5;13,1;12,6;-30,2;24,4;1417
2023-06-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;21,3;30,9;32,1;18,7;15,9;13,3;12,6;-30,4;23,9;1426
2023-06-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;21,2;30,9;32,1;18,3;16,1;13,4;12,6;-30,7;23,6;1430
2023-06-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;21,1;30,9;32,1;17,9;16,1;13,5;12,6;-30,9;23,5;1432
2023-06-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;21,1;30,8;32,1;17,3;16,1;13,7;12,6;-31,0;23,9;1425
2023-06-03 18:00:00;19,4;101335;45;0,0063;0,0;2,2;39;3,9;1,37;1,69;86;0;nan;15,6;21,0;30,8;32,0;16,8;16,0;13,7;12,6;-31,1;23,9;1425
2023-06-03 19:00:00;17,4;101375;50;0,0061;0,0;1,5;23;3,3;0,6;1,4;15;0;nan;15,6;21,0;30,8;32,0;16,2;15,8;13,8;12,6;-31,2;23,9;1425
2023-06-03 20:00:00;15,6;101432;54;0,0058;0,0;1,2;14;2,8;0,3;1,16;0;0;nan;15,6;20,9;30,8;32,0;15,6;15,6;13,9;12,6;-31,2;23,9;1425
2023-06-03 21:00:00;14,6;101462;56;0,0057;0,0;1,2;23;2,7;0,46;1,08;0;0;nan;15,6;20,9;30,8;32,0;14,9;15,3;13,9;12,6;-31,2;23,9;1425
2023-06-03 22:00:00;13,8;101470;57;0,0056;0,0;0,8;30;2,2;0,37;0,65;0;0;nan;15,5;20,9;30,8;32,0;14,4;15,0;13,9;12,6;-31,2;23,9;1425
2023-06-03 23:00:00;8,6;101470;86;0,0059;0,0;0,6;165;1,0;0,16;-0,6;0;0;nan;15,5;20,8;30,8;31,9;13,7;14,7;13,9;12,6;-31,2;23,9;1425
2023-06-04 00:00:00;7,6;101445;89;0,0057;0,0;0,6;168;1,3;0,12;-0,56;0;0;nan;15,5;20,8;30,8;31,9;13,0;14,3;13,9;12,6;-31,1;23,9;1425
2023-06-04 01:00:00;6,2;101422;94;0,0055;0,0;0,4;158;0,7;0,11;-0,27;0;0;nan;15,5;20,8;30,8;31,9;12,3;13,9;13,8;12,6;-31,0;23,9;1425
2023-06-04 02:00:00;5,4;101412;95;0,0052;0,0;0,3;172;0,7;0,02;-0,18;0;0;nan;15,4;20,8;30,8;31,9;11,7;13,6;13,8;12,7;-31,0;23,9;1425
2023-06-04 03:00:00;4,9;101410;96;0,0051;0,0;0,3;155;0,6;0,12;-0,26;5;0;nan;15,5;20,8;30,8;31,9;11,2;13,2;13,7;12,7;-31,0;23,9;1425
2023-06-04 04:00:00;6,8;101412;93;0,0057;0,0;0,5;7;0,9;0,05;0,44;51;0;nan;15,5;20,7;30,8;31,9;10,8;12,8;13,6;12,7;-31,0;23,9;1425
2023-06-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;20,7;30,7;31,8;10,9;12,5;13,5;12,7;-31,0;23,9;1425
2023-06-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;20,7;30,7;31,8;11,5;12,4;13,3;12,7;-30,9;23,9;1425
2023-06-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;20,7;30,7;31,8;12,5;12,4;13,2;12,7;-31,0;25,0;1407
2023-06-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;20,6;30,7;31,8;14,0;12,7;13,1;12,7;-31,4;25,2;1405
2023-06-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;20,6;30,7;31,8;16,7;13,2;13,1;12,7;-31,8;25,3;1402
2023-06-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;20,5;30,6;31,8;18,0;14,0;13,1;12,7;-32,3;24,9;1409
2023-06-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;20,5;30,6;31,7;18,7;14,7;13,1;12,7;-32,9;24,7;1412
2023-06-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;20,4;30,6;31,7;19,4;15,3;13,2;12,6;-33,4;24,5;1416
2023-06-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;20,4;30,5;31,7;19,5;15,8;13,3;12,7;-33,8;24,3;1419
2023-06-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;20,3;30,5;31,7;19,3;16,2;13,4;12,6;-34,3;23,9;1425
2023-06-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;20,2;30,5;31,6;18,9;16,5;13,6;12,6;-34,7;24,2;1420
2023-06-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;20,1;30,4;31,6;18,4;16,5;13,7;12,6;-35,0;24,5;1416
2023-06-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;20,1;30,4;31,6;17,9;16,5;13,8;12,6;-35,2;24,1;1422
2023-06-04 18:00:00;20,6;101390;46;0,0069;0,0;1,1;20;2,4;0,39;1,06;79;0;nan;15,2;20,0;30,4;31,6;17,4;16,3;13,9;12,6;-35,3;24,1;1422
2023-06-04 19:00:00;19,6;101400;48;0,0068;0,0;0,9;14;2,0;0,22;0,86;30;0;nan;15,1;20,0;30,4;31,6;16,7;16,2;14,0;12,6;-35,5;24,1;1422
2023-06-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;20,0;30,4;31,5;15,8;15,9;14,1;12,6;-35,4;24,1;1422
2023-06-04 21:00:00;10,9;101490;87;0,007;0,0;0,1;0;0,1;0,0;0,07;0;0;nan;15,1;19,9;30,4;31,5;14,9;15,6;14,1;12,6;-35,3;22,3;1454
2023-06-04 22:00:00;9,4;101490;92;0,0067;0,0;0,4;206;0,9;-0,06;-0,13;0;0;nan;15,1;19,9;30,4;31,5;14,2;15,2;14,1;12,6;-35,3;22,3;1454
2023-06-04 23:00:00;10,4;101493;85;0,0066;0,0;0,7;345;2,1;-0,13;0,5;0;0;nan;15,1;19,9;30,4;31,5;13,6;14,8;14,1;12,7;-35,2;22,3;1454
2023-06-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;19,9;30,4;31,5;13,2;14,4;14,1;12,7;-35,2;22,4;1452
2023-06-05 01:00:00;9,4;101485;94;0,0068;0,0;0,3;95;0,7;0,29;-0,02;0;0;nan;15,0;19,8;30,4;31,5;12,8;14,1;14,0;12,7;-35,2;22,4;1452
2023-06-05 02:00:00;10,1;101458;91;0,0069;0,0;0,6;35;1,2;0,35;0,49;0;0;nan;15,0;19,8;30,4;31,5;12,3;13,8;13,9;12,7;-35,2;22,4;1452
2023-06-05 03:00:00;9,8;101440;93;0,0069;0,0;0,6;11;1,2;0,12;0,59;5;0;nan;15,0;19,8;30,4;31,4;11,9;13,5;13,8;12,7;-35,1;21,7;1466
2023-06-05 04:00:00;10,2;101438;94;0,0072;0,0;0,4;44;1,1;0,26;0,27;52;0;nan;15,0;19,8;30,3;31,4;11,6;13,2;13,7;12,7;-35,1;21,7;1466
2023-06-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;19,8;30,3;31,4;11,7;13,0;13,6;12,7;-35,0;22,3;1454
2023-06-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;19,8;30,3;31,4;12,3;12,9;13,5;12,8;-34,9;22,3;1454
2023-06-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;19,8;30,3;31,4;13,2;12,9;13,4;12,7;-35,2;22,2;1455
2023-06-05 08:00:00;18,2;101440;77;0,0099;0,0;2,2;8;3,2;0,31;2,14;520;0;nan;15,1;19,7;30,3;31,4;14,7;13,2;13,4;12,8;-35,5;21,8;1462
2023-06-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;19,7;30,2;31,4;17,4;13,7;13,3;12,8;-36,1;21,8;1462
2023-06-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;19,6;30,2;31,4;18,8;14,5;13,3;12,8;-36,9;21,7;1464
2023-06-05 11:00:00;21,5;101370;65;0,0103;0,0;2,4;358;5,2;-0,09;2,45;800;0;nan;15,1;19,6;30,2;31,3;19,4;15,2;13,3;12,7;-37,8;20,7;1483
2023-06-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;19,5;30,2;31,3;20,2;15,8;13,4;12,7;-38,7;21,5;1469
2023-06-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;19,5;30,1;31,3;20,3;16,4;13,5;12,7;-39,5;21,5;1469
2023-06-05 14:00:00;23,1;101250;57;0,0099;0,0;2,7;1;4,7;0,05;2,73;588;0;nan;15,1;19,4;30,1;31,3;20,1;16,8;13,7;12,7;-40,1;21,6;1467
2023-06-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;19,4;30,1;31,2;19,7;17,0;13,8;12,7;-40,4;21,0;1478
2023-06-05 16:00:00;23,2;101210;53;0,0093;0,0;2,7;352;5,7;-0,36;2,69;434;0;nan;14,9;19,3;30,0;31,2;19,2;17,1;14,0;12,7;-40,6;20,8;1482
2023-06-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;19,2;30,0;31,2;18,7;17,1;14,1;12,7;-40,8;20,4;1491
2023-06-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;19,2;30,0;31,2;18,2;16,9;14,2;12,7;-40,8;20,4;1491
2023-06-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;19,2;30,0;31,1;17,6;16,8;14,3;12,7;-40,9;20,4;1491
2023-06-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;19,1;30,0;31,1;16,9;16,6;14,4;12,7;-40,8;20,4;1491
2023-06-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;19,1;30,0;31,1;16,1;16,3;14,5;12,7;-40,8;22,0;1460
2023-06-05 22:00:00;14,6;101330;83;0,0085;0,0;1,0;358;1,5;-0,04;1,01;0;0;nan;14,7;19,1;30,0;31,1;15,5;15,9;14,5;12,8;-40,8;22,0;1460
2023-06-05 23:00:00;14,4;101333;86;0,0087;0,0;1,5;2;3,2;0,05;1,52;0;0;nan;14,8;19,1;30,0;31,1;15,1;15,6;14,5;12,8;-40,8;22,0;1460
2023-06-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;19,0;29,9;31,1;14,7;15,3;14,4;12,8;-40,8;21,8;1464
2023-06-06 01:00:00;12,3;101323;92;0,0081;0,0;0,9;3;1,7;0,06;0,94;0;0;nan;14,8;19,0;29,9;31,1;14,3;15,1;14,4;12,8;-40,8;22,0;1459
2023-06-06 02:00:00;11,5;101318;95;0,0079;0,0;1,1;2;2,1;0,05;1,14;0;0;nan;14,7;19,0;29,9;31,0;13,9;14,8;14,3;12,8;-40,7;22,0;1459
2023-06-06 03:00:00;10,9;101320;97;0,0078;0,0;1,1;1;2,0;0,02;1,09;0;0;nan;14,7;19,0;29,9;31,0;13,6;14,6;14,3;12,9;-40,6;23,2;1437
2023-06-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;19,0;29,9;31,0;13,4;14,4;14,2;12,9;-40,6;23,2;1437
2023-06-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;19,0;29,9;31,0;13,4;14,1;14,1;12,9;-40,6;22,1;1458
2023-06-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;19,0;29,9;31,0;13,8;14,0;14,1;12,9;-40,6;22,1;1458
2023-06-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,9;29,9;31,0;14,6;14,1;14,0;12,9;-40,7;22,1;1458
2023-06-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,9;29,9;31,0;15,9;14,3;13,9;12,9;-40,9;23,2;1438
2023-06-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,9;29,8;31,0;18,6;14,8;13,9;12,9;-41,2;23,2;1438
2023-06-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,8;29,8;30,9;20,0;15,5;13,9;12,9;-41,8;23,2;1438
2023-06-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,8;29,8;30,9;20,6;16,2;13,9;12,9;-42,3;25,1;1405
